,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,0.0,0.0
1,10.0,0.03398291275795778,0.005505450045061517
2,20.0,0.31284579143298075,0.03890804798315888
3,30.0,1.0688101487925203,0.13667112609374624
4,40.0,2.19817577350416,0.34537119869102156
5,50.0,3.536507583301038,0.7029118552737814
6,60.0,4.996608068820428,1.2210452231471998
7,70.0,6.515184533643624,1.8863606571659899
8,80.0,8.034333759158002,2.6711734112229237
9,90.0,9.50606798042706,3.5433905948398916
10,100.0,10.896585047168836,4.472368549077779
11,110.0,12.186122874573618,5.431581928694143
12,120.0,13.366230218291543,6.3994191696159115
13,130.0,14.436414275161436,7.359039601891205
14,140.0,15.401215403402688,8.297845491938856
15,150.0,16.2679763679206,9.20677976195415
16,160.0,17.04531794502539,10.079674087973821
17,170.0,17.742192224824077,10.912642007530591
18,180.0,18.36727153866189,11.703554962162904
19,190.0,18.92865818185358,12.451631627677843
20,200.0,19.433715939754244,13.157064922769635
21,210.0,19.889074865158985,13.820772907361896
22,220.0,20.30056880448842,14.444158972141569
23,230.0,20.673388783727113,15.028961701382586
24,240.0,21.012036454308085,15.577116340342329
25,250.0,21.320499219176458,16.09066373525733
26,260.0,21.602191118822365,16.571681717642278
27,270.0,21.860182133945948,17.022228508926695
28,280.0,22.097074974577506,17.444309142360183
29,290.0,22.315209201225947,17.839863563500028
30,300.0,22.516578335984548,18.210720238145118
31,310.0,22.70296179616696,18.558627250823243
32,320.0,22.875926575748867,18.885212552604415
33,330.0,23.036848566655387,19.192011284149714
34,340.0,23.186906882024747,19.480440956308403
35,350.0,23.32720934856698,19.751828316743776
36,360.0,23.45865152911021,20.007397727948707
37,370.0,23.582145243276685,20.24829255899584
38,380.0,23.69839740555345,20.475558437689198
39,390.0,23.807981152403894,20.690163867721594
40,400.0,23.911719513388544,20.89299940863808
41,410.0,24.009938079827556,21.08491147823497
42,420.0,24.103219365988217,21.26664027564296
43,430.0,24.19182849627259,21.438906810430037
44,440.0,24.276530162841784,21.60233390829634
45,450.0,24.35712886059794,21.75755352434017
46,460.0,24.43449694632013,21.9051175998547
47,470.0,24.508458430878115,22.045468363500973
48,480.0,24.57956210477829,22.179210024656943
49,490.0,24.648053927391356,22.30662438572379
50,500.0,24.713774306233425,22.42823826275155
51,510.0,24.777446871525722,22.54436600915126
52,520.0,24.838806735684255,22.65536359172477
53,530.0,24.898413499836828,22.76154080382736
54,540.0,24.955869810101653,22.863231359960803
55,550.0,25.0119750470869,22.960657987326968
56,560.0,25.066387791380752,23.054154540547003
57,570.0,25.11926914244845,23.143848559904445
58,580.0,25.171089259111188,23.23006009270796
59,590.0,25.221289578214733,23.31297193663797
60,600.0,25.270685228652408,23.392693800928384
61,610.0,25.318889368136784,23.46956917179339
62,620.0,25.366067221091946,23.5436094454395
63,630.0,25.412345538440007,23.615020098348083
64,640.0,25.45782960317351,23.684009841933513
65,650.0,25.502529313092055,23.750607995793033
66,660.0,25.546464813214424,23.815002065132937
67,670.0,25.589764595157042,23.877390552527473
68,680.0,25.632555131786432,23.937625101457243
69,690.0,25.67442971105813,23.996187729156098
70,700.0,25.716140181975568,24.052837443298188
71,710.0,25.75721118301801,24.107798572371134
72,720.0,25.79790876263221,24.16128445406233
73,730.0,25.837885941200586,24.213074453786984
74,740.0,25.8781745974269,24.263564284992206
75,750.0,25.9173093331291,24.312701322619684
76,760.0,25.956629787875343,24.360391048120707
77,770.0,25.995531003487997,24.406998755925578
78,780.0,26.034321513611346,24.452272628064478
79,790.0,26.0726141862819,24.496579683188298
80,800.0,26.11085467764901,24.53981960319034
81,810.0,26.14890474816585,24.58188351390262
82,820.0,26.186837001982166,24.623118109674895
83,830.0,26.224547330602213,24.66344043574677
84,840.0,26.262161035573683,24.702842287129954
85,850.0,26.299729050198643,24.74125556058161
86,860.0,26.336973206170114,24.779178324748383
87,870.0,26.374654172579312,24.816166004864304
88,880.0,26.41170124114583,24.852418647600796
89,890.0,26.449410825618507,24.887950143194153
90,900.0,26.48607730110122,24.922835246045025
91,910.0,26.523876087778568,24.957286197017428
92,920.0,26.56095136332826,24.99085760679356
93,930.0,26.598224531608516,25.023942288180187
94,940.0,26.635717813888526,25.056482295615897
95,950.0,26.672989037010577,25.088533108023075
96,960.0,26.71065508502392,25.120053855857584
97,970.0,26.74770085680153,25.15105738304569
98,980.0,26.78612400573323,25.18159503543617
99,990.0,26.82324407008045,25.211729128258007
100,1000.0,,
