,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,0.0,0.0,0.0
1,10.0,-8.505527310368468e-08,-8.739285695331413e-07,-2.1064917597930494e-06
2,20.0,-3.611395947879605e-07,-2.3732981447763826e-06,-4.966425063851014e-06
3,30.0,-6.470201434671427e-07,-3.824108582818194e-06,-7.063148998609956e-06
4,40.0,-6.681709494859646e-07,-4.661708867790529e-06,-7.85540923605159e-06
5,50.0,-3.3694201452465067e-07,-4.8477634399053e-06,-7.60105713379094e-06
6,60.0,3.3140457931847004e-07,-4.493788681843853e-06,-6.599909108092459e-06
7,70.0,1.2832402539562232e-06,-3.725060210807076e-06,-5.092668651446983e-06
8,80.0,2.448849584167679e-06,-2.660758048320331e-06,-3.271045887651627e-06
9,90.0,3.7565916805834215e-06,-1.406098701581752e-06,-1.2846885660043207e-06
10,100.0,5.142261143675911e-06,-4.6853680325012115e-08,7.557615819404062e-07
11,110.0,6.5535610429195425e-06,1.3516504630492036e-06,2.7733026674835845e-06
12,120.0,7.951054515619902e-06,2.742182481037474e-06,4.717638847574547e-06
13,130.0,9.30687495418802e-06,4.092745525200078e-06,6.559020663353802e-06
14,140.0,1.0602821975854472e-05,5.383144350219799e-06,8.281630692050161e-06
15,150.0,1.182810852059274e-05,6.601619679990182e-06,9.880252630494671e-06
16,160.0,1.2977409328573413e-05,7.742580395145769e-06,1.135569437181847e-05
17,170.0,1.404936603285121e-05,8.804709422894706e-06,1.2712873476371544e-05
18,180.0,1.5045206580497197e-05,9.78927524624057e-06,1.3958257136333184e-05
19,190.0,1.5967963319854016e-05,1.0699281824368245e-05,1.5098844858083392e-05
20,200.0,1.682168082704231e-05,1.1539197082593195e-05,1.6144284866139913e-05
21,210.0,1.7610768247382586e-05,1.2313354077517857e-05,1.7102610298673787e-05
22,220.0,1.834002874024527e-05,1.302658928581786e-05,1.798095344155126e-05
23,230.0,1.901425163213349e-05,1.3684010078850301e-05,1.8786687327860184e-05
24,240.0,1.963795581587367e-05,1.4289864115202883e-05,1.952651133191713e-05
25,250.0,2.0215624038909582e-05,1.4848526075753573e-05,2.0207233271362667e-05
26,260.0,2.0751181583497196e-05,1.5364601215288895e-05,2.0833136355058228e-05
27,270.0,2.1248412468409214e-05,1.5841415670413023e-05,2.1409219857762554e-05
28,280.0,2.1710823221012636e-05,1.6282330623925486e-05,2.194191721560676e-05
29,290.0,2.2141569630891396e-05,1.6690976558022264e-05,2.2433813075350832e-05
30,300.0,2.2543529396741675e-05,1.7069956452646296e-05,2.2887781823422432e-05
31,310.0,2.2919260205906564e-05,1.7421950096389222e-05,2.3307891327321272e-05
32,320.0,2.3271126536876414e-05,1.774925940602525e-05,2.369696444215189e-05
33,330.0,2.3601345896582444e-05,1.8054050148491283e-05,2.405791423633832e-05
34,340.0,2.3911845856740812e-05,1.8338573907479655e-05,2.4392918103605903e-05
35,350.0,2.4204233404976953e-05,1.8604207016430033e-05,2.4703151232334344e-05
36,360.0,2.4480149427290636e-05,1.8852605378496557e-05,2.49917879140065e-05
37,370.0,2.4741072166546518e-05,1.9085298695907595e-05,2.5260963457541384e-05
38,380.0,2.4988332208608498e-05,1.9303595746948445e-05,2.5509774801906803e-05
39,390.0,2.5222944849539266e-05,1.9508937322420262e-05,2.574075239192817e-05
40,400.0,2.5445966653208363e-05,1.970180725453442e-05,2.5956638906605742e-05
41,410.0,2.5658688992870865e-05,1.9883564846250847e-05,2.6157394920623957e-05
42,420.0,2.58616220236355e-05,2.005535964898328e-05,2.63435711865896e-05
43,430.0,2.6055429243584613e-05,2.0217492656333307e-05,2.651646923938652e-05
44,440.0,2.6241374784050516e-05,2.0370788522267565e-05,2.6678127395894247e-05
45,450.0,2.641982415552689e-05,2.0516172923263858e-05,2.6827672775938617e-05
46,460.0,2.659131425559875e-05,2.0654202548911504e-05,2.6966594028248563e-05
47,470.0,2.675634828732546e-05,2.0785207879977434e-05,2.7096788671497483e-05
48,480.0,2.691552522466212e-05,2.090993639918604e-05,2.721642485302456e-05
49,490.0,2.7069486991410737e-05,2.1028912278453978e-05,2.732616308329778e-05
50,500.0,2.7218335141953427e-05,2.1142498586618994e-05,2.7428832483195557e-05
51,510.0,2.736260673129359e-05,2.1251091809628344e-05,2.752371681442353e-05
52,520.0,2.7502701284339934e-05,2.135469331836924e-05,2.7610664610628028e-05
53,530.0,2.7638910266138343e-05,2.1454153323682792e-05,2.7692114432855246e-05
54,540.0,2.7771476220263567e-05,2.154975664983826e-05,2.7765655186580702e-05
55,550.0,2.7900680150666708e-05,2.1641487371878466e-05,2.783215559604723e-05
56,560.0,2.8026865721010086e-05,2.1729729069021976e-05,2.7894567088269753e-05
57,570.0,2.8150203550971515e-05,2.181499233233536e-05,2.795054165410634e-05
58,580.0,2.8270929876694466e-05,2.1897122952428336e-05,2.800157646823987e-05
59,590.0,2.8389242786626858e-05,2.197640418946204e-05,2.804751644464362e-05
60,600.0,2.850541856839757e-05,2.205324917865217e-05,2.8087775704435517e-05
61,610.0,2.8619556208917653e-05,2.212773956153823e-05,2.8123687727558267e-05
62,620.0,2.873166278398094e-05,2.220013449401585e-05,2.8156497908246804e-05
63,630.0,2.8842110207263867e-05,2.2270232763846685e-05,2.818464264475845e-05
64,640.0,2.8951167777801324e-05,2.233858295055877e-05,2.820865610682678e-05
65,650.0,2.9058653810599317e-05,2.2404949337617982e-05,2.822824845772304e-05
66,660.0,2.9164752457809623e-05,2.2469891985594834e-05,2.8244434774160727e-05
67,670.0,2.926978350406241e-05,2.2533428785352872e-05,2.825893602811808e-05
68,680.0,2.9373655072641037e-05,2.2595520874768688e-05,2.8268432660474543e-05
69,690.0,2.947650523041813e-05,2.2656221615705755e-05,2.827475425653128e-05
70,700.0,2.9578517302027454e-05,2.2715611158527024e-05,2.8278430395914478e-05
71,710.0,2.9679637079328485e-05,2.277430924833147e-05,2.8279203631017076e-05
72,720.0,2.9780258175511395e-05,2.2831612555393343e-05,2.8277612947701252e-05
73,730.0,2.988019955936573e-05,2.2887989181044566e-05,2.8273259339633626e-05
74,740.0,2.9979465950284252e-05,2.2943763042881996e-05,2.8266298419725542e-05
75,750.0,3.007830707002603e-05,2.299862088479311e-05,2.8256950017438166e-05
76,760.0,3.0176746045336034e-05,2.3052810901215647e-05,2.8245317083080602e-05
77,770.0,3.02749123773658e-05,2.3106137960687266e-05,2.8231056229370174e-05
78,780.0,3.037260999086836e-05,2.3159084066896707e-05,2.8214083992017413e-05
79,790.0,3.0470174196480077e-05,2.3211737743862187e-05,2.8196243082489043e-05
