calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a57d4fa7-fadb-4fbe-aa0f-0c26e7913430,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-08,negative,445.708,446.659,446.659,-0.000,0.000,0.000,446.659,445.708,446.659,0.000,-0.000,0.000,446.659,446.659,445.708,-0.000,-0.000,-0.000,17708.059,-32102.016,-49710.100,-120967.159,-2236.205,-4039.365,-66232.764,15146.867,-74300.483,-1005.818,-176211.315,-3775.761,-43179.149,-63531.220,23192.073,-657.244,12858.120,-126554.639
e1a83b98-e649-4f88-ac66-36d7637beeff,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-08,negative,209.410,126.799,126.799,-0.000,-0.000,-0.000,126.799,209.410,126.799,-0.000,-0.000,-0.000,126.799,126.799,209.410,-0.000,0.000,0.000,0.000,-0.000,0.000,52.147,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.147,0.000,0.000,0.000,0.000,0.000,-0.000,52.147
a57d4fa7-fadb-4fbe-aa0f-0c26e7913430,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-08,positive,445.708,446.660,446.660,0.000,-0.000,-0.000,446.660,445.708,446.660,-0.000,0.000,-0.000,446.660,446.660,445.708,0.000,0.000,-0.000,-22264.808,68444.844,85505.754,-232524.213,-1551.581,-8911.844,67744.104,-24489.472,77591.584,46.166,-220711.047,-138.391,65619.223,92331.237,-71216.453,15380.747,34548.060,-320141.057
e1a83b98-e649-4f88-ac66-36d7637beeff,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-08,positive,209.410,126.799,126.799,0.000,0.000,-0.000,126.799,209.410,126.799,0.000,0.000,-0.000,126.799,126.799,209.410,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.147,0.000,0.000,0.000,-0.000,-0.000,0.000,52.147,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.147
cbe298e7-92cf-4646-8404-a28fd298976b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-07,negative,445.705,446.656,446.656,-0.000,-0.000,0.000,446.656,445.705,446.656,-0.000,-0.000,0.000,446.656,446.656,445.705,-0.000,-0.000,0.000,1663.085,-9429.130,-9693.400,-23505.821,148.852,-314.018,-9233.640,2945.312,-9512.801,47.956,-27282.956,-496.511,-8266.756,-8400.007,1614.164,508.753,327.271,-20474.526
81faed48-4c22-4f18-8856-816579221db5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-07,negative,209.410,126.799,126.799,-0.000,-0.000,0.000,126.799,209.410,126.799,-0.000,-0.000,-0.000,126.799,126.799,209.410,-0.000,-0.000,0.000,0.000,0.000,0.000,78.190,-0.000,0.000,0.000,0.000,0.000,-0.000,78.190,0.000,0.000,0.000,0.000,-0.000,-0.000,78.190
cbe298e7-92cf-4646-8404-a28fd298976b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-07,positive,445.711,446.663,446.663,0.000,0.000,0.000,446.663,445.711,446.663,0.000,0.000,0.000,446.663,446.663,445.711,0.000,0.000,-0.000,0.020,8394950.038,8394951.717,-8394950.878,-0.000,0.000,1067.513,-8480.414,7463.528,-402.890,-22179.384,1289.555,8394950.038,8394951.717,0.020,-0.000,-0.000,-8394950.878
81faed48-4c22-4f18-8856-816579221db5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-07,positive,209.410,126.799,126.799,-0.000,-0.000,0.000,126.799,209.410,126.799,-0.000,0.000,0.000,126.799,126.799,209.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.190
085a437a-0624-4d10-8878-e989e3fc764c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-06,negative,445.676,446.628,446.628,-0.000,-0.000,0.000,446.628,445.676,446.628,-0.000,-0.000,-0.000,446.628,446.628,445.676,-0.000,-0.000,0.000,-0.001,-839496.080,-839497.759,-839496.920,0.000,-0.000,-839496.080,-0.001,-839497.759,0.000,-839496.920,-0.000,-839496.080,-839497.759,-0.001,-0.000,0.000,-839496.920
f1acd970-6cf2-4d11-b617-657e15666b71,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-06,negative,209.411,126.799,126.799,-0.000,-0.000,-0.000,126.799,209.411,126.799,-0.000,-0.000,-0.000,126.799,126.799,209.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.147,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.147,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.147
085a437a-0624-4d10-8878-e989e3fc764c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.33575476237169,10.33575476237169,10.33575476237169,90.0,90.0,90.0,1e-06,positive,445.740,446.691,446.691,0.000,0.000,-0.000,446.691,445.740,446.691,0.000,0.000,-0.000,446.691,446.691,445.740,0.000,0.000,-0.000,0.001,839496.080,839497.759,-839496.920,-0.000,-0.000,839496.080,0.001,839497.759,-0.000,-839496.920,-0.000,839496.080,839497.759,0.001,-0.000,-0.000,-839496.920
f1acd970-6cf2-4d11-b617-657e15666b71,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389950475938146,5.389950475938146,5.389950475938146,90.0,90.0,90.0,1e-06,positive,209.410,126.798,126.798,0.000,0.000,-0.000,126.798,209.410,126.798,-0.000,0.000,0.000,126.798,126.798,209.410,0.000,0.000,-0.000,-0.000,0.000,0.000,52.147,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.147,-0.000,0.000,0.000,-0.000,0.000,0.000,52.147
87e96b5e-9786-4560-90dd-6bbef9da4982,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-08,negative,550.904,-182.146,136.201,-0.000,-0.000,0.000,-185.302,512.972,28.270,-0.000,-0.000,-0.000,136.201,32.871,283.230,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.510,-0.000,-0.000,0.000,-0.000,-0.000,0.000,128.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,201.558
87e96b5e-9786-4560-90dd-6bbef9da4982,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-08,positive,550.904,-182.145,136.201,0.000,0.000,-0.001,-185.302,512.972,28.271,0.000,-0.000,0.000,136.201,32.871,283.231,0.000,0.000,-0.000,-0.000,0.000,0.000,157.510,-0.000,0.000,-0.000,0.000,0.000,-0.000,128.863,0.000,-0.000,0.000,0.000,0.000,-0.000,201.558
04780505-d350-414f-b0db-ce7a18838552,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-07,negative,550.904,-182.146,136.201,0.000,0.000,0.000,-182.146,511.022,32.871,-0.000,-0.000,0.000,136.201,32.871,283.231,-0.000,-0.000,0.000,0.000,-0.000,-0.000,157.510,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.863,-0.000,0.000,0.000,-0.000,-0.000,-0.000,201.558
04780505-d350-414f-b0db-ce7a18838552,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-07,positive,550.904,-182.145,136.201,0.000,-0.000,-0.000,-182.145,511.021,32.871,0.000,0.000,-0.000,136.201,32.871,283.230,0.000,0.000,-0.000,-0.000,0.000,0.000,157.510,0.000,0.000,-0.000,0.000,0.000,-0.000,128.863,0.000,-0.000,-0.000,0.000,-0.000,0.000,201.558
d9ca3aaa-2565-447d-ac38-ac26542de86e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-06,negative,550.906,-182.146,136.201,-0.000,-0.000,0.000,-182.146,511.024,32.871,0.000,-0.000,0.000,136.202,32.871,283.232,-0.000,-0.000,0.000,0.001,-0.000,-0.000,157.510,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.863,-0.000,0.000,0.001,0.000,-0.000,0.000,201.558
d9ca3aaa-2565-447d-ac38-ac26542de86e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,mp-20027,mp-20027,5.271777667221034,5.635018580832223,2.5323626244632145,90.0,90.0,90.0,1e-06,positive,550.902,-182.145,136.201,0.000,0.000,-0.000,-182.145,511.019,32.871,0.000,0.000,-0.000,136.200,32.871,283.229,-0.000,0.000,-0.000,-0.001,0.000,0.000,157.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,128.863,0.000,-0.000,-0.001,-0.000,0.000,-0.000,201.558
6f564ab6-e971-4291-9aaf-faeae01d605b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-08,negative,73.627,155.728,155.728,-0.000,0.000,0.000,155.728,73.627,155.728,-0.000,-0.000,0.000,155.728,155.728,73.627,-0.000,-0.000,0.000,0.281,0.281,0.281,-37.552,-0.000,-0.000,0.281,0.281,0.281,0.000,-37.552,-0.000,0.281,0.281,0.281,-0.000,-0.000,-37.552
6f564ab6-e971-4291-9aaf-faeae01d605b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-08,positive,196.434,96.905,96.905,-0.000,-0.000,0.000,96.905,196.434,96.905,0.000,-0.000,0.000,96.905,96.905,196.434,-0.000,0.000,0.000,-0.281,-0.281,-0.281,-37.552,0.000,0.000,-0.281,-0.281,-0.281,0.000,-37.552,0.000,-0.281,-0.281,-0.281,0.000,0.000,-37.552
8d6f1161-ad60-447c-ad0f-5b8f544e7fa7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-07,negative,74.006,154.687,154.687,0.000,-0.000,0.000,154.687,74.006,154.687,-0.000,0.000,-0.000,154.687,154.687,74.006,0.000,-0.000,-0.000,0.042,0.042,0.042,-26.460,-0.000,-0.000,0.042,0.042,0.042,0.000,-26.460,-0.000,0.042,0.042,0.042,-0.000,-0.000,-26.460
8d6f1161-ad60-447c-ad0f-5b8f544e7fa7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-07,positive,72.883,156.832,156.832,0.000,0.000,-0.000,156.832,72.883,156.832,0.000,0.000,-0.000,156.832,156.832,72.883,-0.000,-0.000,-0.000,-0.042,-0.042,-0.042,-26.460,0.000,-0.000,-0.042,-0.042,-0.042,0.000,-26.460,0.000,-0.042,-0.042,-0.042,0.000,-0.000,-26.460
b2f51df6-bfa2-412e-9cbc-cd2fd20356a5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-06,negative,72.914,156.871,156.872,-0.000,0.000,-0.000,156.872,72.914,156.871,0.000,-0.000,0.000,156.871,156.872,72.914,-0.000,0.000,-0.000,0.005,0.006,0.000,-37.832,0.000,-0.000,-0.001,0.004,0.005,-0.000,-37.540,-0.000,0.006,0.000,0.005,-0.000,0.000,-37.832
b2f51df6-bfa2-412e-9cbc-cd2fd20356a5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP2,oqmd-1280965,oqmd-1280965,5.376878623313938,5.376878623313938,5.376878623313938,90.0,90.0,90.0,1e-06,positive,72.917,156.860,156.859,0.000,0.000,0.000,156.859,72.917,156.860,0.000,0.000,0.000,156.860,156.859,72.917,0.000,0.000,-0.000,-0.005,-0.006,-0.000,-37.832,-0.000,0.000,0.001,-0.004,-0.005,0.000,-37.540,0.000,-0.006,-0.000,-0.005,0.000,-0.000,-37.832
