calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
058e7ec8-839e-4fcd-9533-259b28cd1342,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-08,negative,205.260,95.567,95.567,0.000,0.000,0.000,95.567,205.260,95.567,0.000,-0.000,0.000,95.567,95.567,205.260,0.000,-0.000,0.000,-520803970.526,-83934886.968,-83934887.431,-22906555.015,0.016,0.011,-83934886.987,-520803970.530,-83934887.432,-0.076,-22906555.032,-0.061,-83934887.001,-83934887.429,-520803970.530,0.013,0.011,-22906555.065
0f6151f3-4c16-4358-ab4f-88df03118786,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-08,negative,-1506970.757,2272745.572,1372587.616,160745.519,-127387.355,-12290.046,952739.105,-3364997.583,1018894.636,-209318.490,149979.715,-137338.535,1453661.252,1364562.342,-2301417.479,-24999.369,142739.955,15689.627,2779365.529,347067.966,14208.531,82478.891,-94750.369,-206328.129,-443721.815,1402190.478,-997844.697,4352.425,33881.139,31584.870,510711.467,-12325.501,2173501.097,460532.821,118523.422,48028.984
058e7ec8-839e-4fcd-9533-259b28cd1342,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-08,positive,205.260,95.567,95.567,-0.000,0.000,-0.000,95.567,205.260,95.567,-0.000,0.000,-0.000,95.567,95.567,205.260,-0.000,0.000,-0.000,520803970.523,83934886.971,83934887.421,-22906555.023,-0.043,0.047,83934886.989,520803970.528,83934887.415,0.058,-22906555.009,-0.047,83934886.995,83934887.421,520803970.527,0.127,-0.138,-22906555.052
0f6151f3-4c16-4358-ab4f-88df03118786,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-08,positive,-3720435.143,211626.665,1515850.184,159330.880,-136879.018,216027.960,379693.031,-2628605.010,629455.955,177408.725,115993.703,558056.750,583251.499,506749.441,-3316015.677,245612.303,17338.798,233499.074,-3295675.637,136465.779,703836.098,285523.193,-301589.438,196847.940,-218964.090,-3527069.052,-454286.191,154759.792,48383.365,17166.551,-241035.492,-394920.985,-4144443.259,-173447.004,336769.782,-501919.713
0af00199-2459-4c12-b64c-2efbf478a626,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-07,negative,205.260,95.567,95.567,0.000,-0.000,-0.000,95.567,205.260,95.567,0.000,-0.000,0.000,95.567,95.567,205.260,-0.000,-0.000,0.000,-52080401.374,-8393524.851,-8393524.989,-2290526.618,-0.000,-0.000,-8393524.550,-52080401.374,-8393525.289,-0.000,-2290526.613,-0.000,-8393524.843,-8393524.996,-52080401.374,0.000,0.000,-2290526.616
fff00a13-e4a0-4a15-b4e2-4e5c2c680c0e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-07,negative,-10199.302,209140.205,142599.417,16779.916,-1379.937,1296.333,484291.822,142046.807,470450.222,47230.821,-19385.978,14456.880,143952.260,116837.398,-86563.276,-9930.725,-10018.088,-29629.358,267148.070,11675.412,18813.935,2354.684,16979.050,17394.322,-14408.328,220759.414,1643.352,8490.151,41721.225,22275.851,72986.385,4007.716,418005.222,45086.299,5021.871,23461.627
0af00199-2459-4c12-b64c-2efbf478a626,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-07,positive,205.260,95.567,95.567,-0.000,0.000,-0.000,95.567,205.260,95.567,-0.000,0.000,-0.000,95.567,95.567,205.260,-0.000,0.000,-0.000,52080401.379,8393524.647,8393525.187,-2290526.556,-0.001,0.001,8393524.728,52080401.379,8393525.106,0.001,-2290526.557,-0.001,8393524.659,8393525.176,52080401.379,0.000,-0.000,-2290526.560
fff00a13-e4a0-4a15-b4e2-4e5c2c680c0e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-07,positive,-305008.426,88030.551,38820.236,13851.375,4914.822,-12563.353,37567.942,-384839.745,10048.730,53288.071,7243.755,-7200.441,28823.851,108782.610,-228823.126,14021.509,39251.992,899.979,-291854.455,-40447.078,-41867.957,-5113.064,-1875.850,7301.028,-13284.658,-381388.171,-38540.464,3856.829,10909.546,-13640.656,-14017.222,48909.209,-178533.220,-40731.218,32134.658,10992.087
6cc88dd9-4069-49d2-b55e-415f12e74535,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-06,negative,205.261,95.568,95.568,0.000,-0.000,0.000,95.568,205.261,95.568,0.000,-0.000,0.000,95.568,95.568,205.261,0.000,-0.000,0.000,-5208044.440,-839388.409,-839388.867,-228923.633,0.000,-0.000,-839388.408,-5208044.440,-839388.868,-0.000,-228923.632,0.000,-839388.409,-839388.867,-5208044.440,0.000,-0.000,-228923.632
c07f3865-2c1e-4b57-8044-53afb5572350,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-06,negative,-890.126,19802.655,12186.895,-920.442,1271.836,1247.686,5592.275,-1430.180,12219.710,-1386.265,811.075,-1449.620,9164.060,8257.935,-6245.201,517.262,87.838,-703.241,20193.552,-2872.485,-4666.405,-87.582,926.275,992.282,-2992.765,18620.576,-4572.633,1293.476,-666.632,3170.008,-3687.383,-9786.619,24407.861,1186.290,-514.099,2443.118
