,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02899869626976575,0.025481273845239953,0.02641556718459442,0.02407163948002352,0.5898517283139602,1.088889953721313,0.332622459374156,0.21721467100909422,0.23901394797312822
2,20.0,0.2663340985075986,0.24390774020168343,0.24173883870411558,0.21178366780804553,3.1473544281571506,2.58381238675388,1.3135712302515425,1.1139097933050683,1.2265789246976937
3,30.0,1.0350556219047404,0.9899495959922054,0.9663700988088718,0.6643164469634939,5.24379244556474,3.955440213695072,2.4804157952889523,2.2497863762319827,2.412369917121412
4,40.0,2.451160260307385,2.397385699321188,2.3486736268767294,1.3866320782923198,6.602776386939814,5.234501397364127,3.669023520671283,3.45822860230265,3.651527822472318
5,50.0,4.300684763523583,4.24652722876812,4.181221311176197,2.3960895080323317,7.645859296686535,6.4887423136328675,4.8762602701041295,4.705828200113206,4.933042971337273
6,60.0,6.318380923541394,6.2650585761708975,6.191677206027451,3.666404256909232,8.619278724278193,7.739397826139726,6.1097867017483285,5.976723048634785,6.248743344005415
7,70.0,8.314337945850816,8.261366489080864,8.185632537848841,5.116448315594892,9.619028779198871,8.977408016625686,7.356020217056593,7.2507479899630285,7.577456322134108
8,80.0,10.179612808048743,10.126925314225922,10.0522953690987,6.648474758665412,10.657690321470788,10.183240539029336,8.587549339502301,8.504284059004066,8.890109255347486
9,90.0,11.86402742555263,11.812065003329707,11.740508273878248,8.178719647750576,11.711765012268366,11.33761120439148,9.775777510392897,9.715047716305353,10.158526833870857
10,100.0,13.35402686832134,13.303403991370015,13.235948494788365,9.648351856808414,12.749742693663107,12.425955592950855,10.898385740573007,10.865488837039718,11.360885636681443
11,110.0,14.656323556282544,14.60759091623259,14.544676574562505,11.022300105602834,13.74504999720457,13.439414623106124,11.941489235104902,11.9439651786082,12.4832629971658
12,120.0,15.787333415216962,15.740884418043766,15.682591807721288,12.28367701846442,14.679850987560473,14.374183053936365,12.898816224175397,12.944370943108234,13.518855376251983
13,130.0,16.766969542748964,16.723032675040507,16.669231441944707,13.427880621731397,15.54454960944972,15.230308726054131,13.769815100452313,13.865050532825041,14.466314438832018
14,140.0,17.61529989619111,17.573966812965175,17.524410971681693,14.457850719135253,16.335852151580024,16.010483273591316,14.55771845621141,14.707560440609406,15.328028119079699
15,150.0,18.350931405594388,18.312193262412116,18.266581214274442,15.380707231031895,17.05472696885913,16.71903698668786,15.267968195081401,15.475563035790348,16.10869058740153
16,160.0,18.990367510738395,18.95414781108267,18.912159142009553,16.20554660230006,17.704741599745248,17.361183932589622,15.907079449835125,16.173952393264372,16.814239304225097
17,170.0,19.547880072065965,19.51406048491915,19.475377709547374,16.94208247436719,18.290861289162677,17.94249270449875,16.481886920035965,16.80821645224239,17.451122180936842
18,180.0,20.035631224301593,20.004070371740696,19.96839108536387,17.59985689376228,18.81864488749476,18.468536278675437,16.999081150186377,17.383999988298445,18.02582289848411
19,190.0,20.46389984252468,20.434446273765044,20.40148930820265,18.187818187115244,19.293739161900778,18.944674211571353,17.464947501426156,17.906822800679986,18.544572975559852
20,200.0,20.841336609690746,20.813837376592904,20.783345292765464,18.714125192856375,19.721580974836975,19.37592797742046,17.885238808443113,18.38191077705615,19.013192028310353
21,210.0,21.17521054045967,21.14951661206611,21.121256021849625,19.186085773061706,20.10723714757266,19.766919350854586,18.265131821860678,18.814105360950304,19.43701242184066
22,220.0,21.471630877232702,21.44760035988427,21.42136101943187,19.61017115870936,20.455331884863508,20.121849904867645,18.609233332740665,19.2078253130191,19.82085729392865
23,230.0,21.735739245470047,21.713239120251234,21.688832380772684,19.992070029933018,20.770027678664395,20.4445062080536,18.92161362480059,19.567061905551576,20.16905078836679
24,240.0,21.971872353414692,21.95077923662971,21.928036210426388,20.336760632350682,21.05503729504499,20.738280184840004,19.205853126295846,19.895394395006324,20.48544647764808
25,250.0,22.183697919347267,22.16389819704224,22.142667851741773,20.64858830225457,21.31365252972384,21.006197618096337,19.465093666530215,20.19601686466681,20.77346493259749
26,260.0,22.37432734529903,22.355716921000663,22.335864223864156,20.93134138151294,21.548780824198968,21.25095023818469,19.702089351372933,20.471770576211604,21.036134773327195
27,270.0,22.546408717095037,22.528892533350497,22.510296710908193,21.188321904946186,21.76298436691134,21.474928534208285,19.919254364322757,20.725178095366445,21.276133778707322
28,280.0,22.702203420383814,22.685694860155014,22.66824780379151,21.4224094610237,21.958518567943578,21.680253563094084,20.1187064156868,20.958476907622327,21.495828093488093
29,290.0,22.843649241492358,22.828069478226404,22.811674305601727,21.63611778817965,22.137368220488582,21.86880678642313,20.30230540881236,21.17365120931196,21.697308506969993
30,300.0,22.972412381010525,22.957689720949062,22.942259491137502,21.831644307277998,22.301280540837716,22.04225745407096,20.47168737566396,21.372461192863167,21.882423361402225
31,310.0,23.089930397940034,23.07599964134008,23.061456215046334,22.01091311428512,22.451794806479107,22.202087363130772,20.628293990743277,21.55646954854541,22.05280800267947
32,320.0,23.197447742906927,23.184249579547966,23.170522612524483,22.175612095553657,22.590268617356504,22.349613009717835,20.77339809091447,21.727065153453925,22.20991089148811
33,330.0,23.296045234331938,23.283525681376577,23.27055173802408,22.327224860592032,22.717900971841622,22.48600526099,20.908125665674138,21.885484064027263,22.355016603767424
34,340.0,23.38666457877506,23.374774464241753,23.362496238334078,22.467058162196338,22.835752429983224,22.612306732906767,21.03347477340009,22.032828006927296,22.48926600068871
35,350.0,23.47012882937634,23.458823321541843,23.447188951681166,22.596265420142903,22.944762666427746,22.729447084619586,21.150331806129426,22.170080598899112,22.613673863512513
36,360.0,23.547159507884913,23.53639768905638,23.525360157449537,22.715866899242737,23.045765715373758,22.838256445448234,21.25948548175508,22.298121535563194,22.729144282590376
37,370.0,23.61839097926783,23.608135461393122,23.59765206561914,22.82676702508162,23.139503193725762,22.939477183420347,21.36163889596757,22.417738982714287,22.836484072005472
38,380.0,23.684382557831647,23.67459913684375,23.664631025443473,22.92976925628838,23.226635764306533,23.033774210682108,21.457419921134626,22.52964038861648,22.936414457855886
39,390.0,23.74562873494257,23.736286080529506,23.72679784431243,23.02558887327784,23.307753073641756,23.121744004185924,21.547390197819524,22.63446191645527,23.029581262661353
40,400.0,23.802567846695492,23.79363722424097,23.784596536193416,23.114863991072173,23.383382371342716,23.203922502071162,21.63205292771996,22.73277667532515,23.11656378298902
41,410.0,23.855589442130952,23.847044463621614,23.838421761235004,23.198165058036896,23.453995991957633,23.280792018378495,21.711859644669993,22.82510190755451,23.197882533365913
42,420.0,23.905040565714447,23.89685696667023,23.888625171270355,23.276003062950604,23.520017856260612,23.3527873019084,21.787216112779127,22.911905270748278,23.274006007495753
43,430.0,23.95123112994466,23.94338656963264,23.935520838033813,23.348836639066217,23.581829127563203,23.42030084956067,21.858487477376542,22.993610335138914,23.345356587971768
44,440.0,23.994438523180296,23.98691240561259,23.979389910025404,23.41707822504821,23.63977313970682,23.48368757050441,21.926002774699636,23.0706014008709,23.412315718103905
45,450.0,24.034911572713362,24.027684886176242,24.020484618832732,23.48109941839519,23.694159697008075,23.543268885072745,21.99005888971506,23.143227725713967,23.475228434052795
46,460.0,24.07287396271775,24.06592913580542,24.059031735260334,23.54123563631058,23.745268832126325,23.59933633127333,22.050924037618774,23.21180724132273,23.534407342023293
47,470.0,24.108527189938012,24.10184796230404,24.095235558723687,23.597790181666337,23.79335409558868,23.652154742168452,22.108840832999203,23.276629825396817,23.590136113618684
48,480.0,24.142053126379388,24.135624432554287,24.129280509711414,23.651037796947495,23.83864544020941,23.701965048971427,22.164029001000415,23.337960187780922,23.642672562391265
49,490.0,24.17361624679503,24.167424111681637,24.161333383646898,23.70122777681931,23.881351754557084,23.74898675738851,22.216687776761454,23.396040420517274,23.692251355954227
50,500.0,24.20336556971219,24.197397014448857,24.191545315222495,23.748586699408815,23.921663092057766,23.793420138419354,22.26699803267178,23.451092254959107,23.739086410562074
51,510.0,24.231436352795644,24.22567930988762,24.22005349446611,23.79332082765018,23.95975263562062,23.83544816933458,22.31512416733389,23.503319063130515,23.783373008657385
52,520.0,24.257951577159893,24.252394813864306,24.24698266941388,23.83561822454759,23.99577843217489,23.875238255824083,22.361215785383518,23.55290763543513,23.82528967438001
53,530.0,24.283023249809897,24.27765629889089,24.272446464854823,23.875650619942597,24.029884926659758,23.912943762221126,22.405409193323635,23.60002976246015,23.86499983730834
54,540.0,24.30675354901735,24.301566646093622,24.296548542255387,23.91357506101145,24.062204320963243,23.948705373173027,22.447828733152587,23.644843644889956,23.902653310645228
55,550.0,24.32923583372657,24.324219860516372,24.319383622089916,23.94953537417101,24.092857779784676,23.982652307091456,22.488587972702614,23.687495152337277,23.938387606573258
56,560.0,24.350555534985453,24.3457019678189,24.3410383868177,23.983663462261802,24.121956502444856,24.01490339907508,22.527790769172597,23.728118949155828,23.972329108507886
57,570.0,24.370790944750368,24.366091807821615,24.36159228002245,24.01608045754237,24.149602677086808,24.045568068736628,22.56553222025402,23.766839502932076,24.004594117395015
58,580.0,24.390013915278708,24.38546173813832,24.381118215012865,24.04689774830182,24.175890331533466,24.07474718638779,22.60189951546734,23.803771989327828,24.035289786980147
59,590.0,24.408290480404848,24.403878259264623,24.39968320438602,24.076217894426648,24.200906093189598,24.102533849348546,22.636972698789727,23.839023105194716,24.064514961058432
60,600.0,24.425681408435686,24.421402570915173,24.417348920339446,24.10413544530351,24.22472986875638,24.12901407866692,22.670825352327665,23.87269180037439,24.092360924063232
61,610.0,24.442242695113567,24.438091068062768,24.43417219429329,24.130737671610525,24.247435453157017,24.15426744526263,22.703525209640755,23.904869937297875,24.118912074919077
62,620.0,24.45802600387219,24.453995783979316,24.450205463136147,24.156105221095963,24.269091075832783,24.178367633400242,22.735134706321734,23.93564288637111,24.144246532850957
63,630.0,24.473079059693006,24.469164786620166,24.4654971684954,24.18031270715463,24.28975989158019,24.201382948434922,22.76571147456542,23.96509006415996,24.16843668276735
64,640.0,24.48744600207502,24.48364253384523,24.480092114564954,24.203429237825258,24.309500422192837,24.22337677493704,22.79530878769981,23.993285420541675,24.19154966690684
65,650.0,24.50116770181301,24.49747019226866,24.4940317892776,24.225518892001446,24.328366954391573,24.244407990574604,22.823975959978217,24.020297880254244,24.213647828628197
66,660.0,24.51428204578563,24.510685923896848,24.507354653069722,24.24664114866291,24.346409898844474,24.26453134049465,22.851758706349525,24.046191743640506,24.234789113522776
67,670.0,24.52682419334279,24.52332514420684,24.520096398870717,24.266851274353108,24.363676114548586,24.283797776391946,22.8786994663994,24.071027050818202,24.25502743241387
68,680.0,24.538826807493187,24.535420754865203,24.532290186549464,24.2862006734179,24.380209202265174,24.302254763967408,22.904837696201685,24.094859913029776,24.27441299027426
69,690.0,24.550320263647343,24.547003353864042,24.543966854605355,24.304737204997334,24.396049770328045,24.319946562055183,22.930210131412572,24.117742814493383,24.29299258462698
70,700.0,24.561332838376977,24.5581014255373,24.55515511162291,24.322505470313462,24.411235675719293,24.33691447632354,22.954851024581412,24.139724887706315,24.31080987658394
71,710.0,24.57189088031866,24.56874151263379,24.56588170962206,24.33954707336961,24.425802242977557,24.353197090131218,22.978792359335042,24.160852164827126,24.327905637321138
72,720.0,24.582018965141724,24.578948372320937,24.576171601249097,24.355900857785862,24.439782463230284,24.368830474829792,23.00206404380756,24.181167807469166,24.344317972474045
73,730.0,24.5917400362343,24.588745117835927,24.58604808247846,24.371603122274575,24.453207175348098,24.383848381555048,23.024694085438597,24.20071231699399,24.36008252666217
74,740.0,24.601075532584016,24.59815334723437,24.59553292235508,24.38668781682464,24.466105231041137,24.398282416324374,23.046708749036867,24.21952372716167,24.375232670106964
75,750.0,24.61004550515498,24.60719326058698,24.60464648107587,24.401186721633973,24.478503645469146,24.41216220006322,23.06813269980799,24.237637780804093,24.389799669096845
76,760.0,24.618668722961967,24.615883766773404,24.613407817579837,24.415129610407543,24.490427734806165,24.425515515008573,23.088989132866732,24.25508809201008,24.403812841860862
77,770.0,24.626962769833302,24.624242580908422,24.621834787735217,24.428544399594486,24.501901242011318,24.438368438786444,23.109299890595306,24.27190629515923,24.417299701249533
