,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,15.043235962468014,15.222711072826934,14.629164863309498
1,10.0,15.04323632971098,15.222675817245158,14.629070659974749
2,20.0,15.043210372336526,15.222445002200905,14.628548542973524
3,30.0,15.043127675733016,15.221953269235504,14.627617628172118
4,40.0,15.043015708203988,15.221280794158023,14.626482202117476
5,50.0,15.042926649611239,15.22053412564236,14.625319688104488
6,60.0,15.042914336323795,15.21980508318062,14.62425884430649
7,70.0,15.043026355425186,15.219166233885906,14.623389312521576
8,80.0,15.043300412663006,15.21867123696903,14.622769402779895
9,90.0,15.043763131024386,15.218356369846337,14.622432677527154
10,100.0,15.04443067817146,15.218243266746393,14.622393697338534
11,110.0,15.04531037885049,15.218342109232234,14.622653698395004
12,120.0,15.04640268537101,15.218654664329568,14.623204758228685
13,130.0,15.047703074210796,15.219176755796344,14.624033438371873
14,140.0,15.049203627188199,15.219900428680859,14.625123144978762
15,150.0,15.050894354749545,15.220815374216414,14.626455835746123
16,160.0,15.052764099423397,15.221910069367258,14.62801340655368
17,170.0,15.054801272374439,15.223172511466009,14.629778060736356
18,180.0,15.056994307695946,15.224590781576419,14.63173313690315
19,190.0,15.059331984171251,15.226153265659454,14.633862730605859
20,200.0,15.06180364491084,15.227848959674224,14.636152225364029
21,210.0,15.064399281243137,15.229667608665247,14.638588534823267
22,220.0,15.0671095578014,15.231599525469193,14.641159386864704
23,230.0,15.069925905689587,15.233635924488933,14.643853774928578
24,240.0,15.072840425066369,15.235768670019757,14.646661576907594
25,250.0,15.075845901175331,15.237990265768639,14.649573738993704
26,260.0,15.078935777722503,15.240293903935825,14.65258212398499
27,270.0,15.082104015863518,15.242673486533395,14.655678923820556
28,280.0,15.085345193062913,15.245123214468396,14.658857457029887
29,290.0,15.08865432111781,15.247638009265003,14.662111792556507
30,300.0,15.092026922868662,15.250213173839953,14.66543599853477
31,310.0,15.095458872169651,15.252844418760423,14.668824978546104
32,320.0,15.098946457865038,15.255527859725785,14.67227398610476
33,330.0,15.102486262041541,15.258259905187586,14.675778745644788
34,340.0,15.106075237908415,15.261037327515925,14.679335358633043
35,350.0,15.109710544893325,15.263857218406296,14.682940182149158
36,360.0,15.11338961712262,15.266716766707134,14.686589656470142
37,370.0,15.117110105616925,15.269613566138855,14.69028106482665
38,380.0,15.120869887364075,15.27254526942475,14.694011469533333
39,390.0,15.124667012017499,15.275509866937014,14.697777883297139
40,400.0,15.12849966020231,15.278505448715993,14.701578106757443
41,410.0,15.132366197974829,15.281530150326773,14.705409954382626
42,420.0,15.136265193762311,15.284582474629872,14.709271211070373
43,430.0,15.140195165360641,15.287660906299038,14.71315984904766
44,440.0,15.144154879439613,15.290764038071984,14.717074032081403
45,450.0,15.148143234240223,15.293890604710308,14.721012328566113
46,460.0,15.15215910505024,15.297039480158299,14.724972642115029
47,470.0,15.156201550728488,15.300209567746744,14.728953975752452
48,480.0,15.160269597198324,15.303399840887755,14.732954789179692
49,490.0,15.16436248310361,15.306609430094031,14.736973542890107
50,500.0,15.168479427457713,15.309837467827474,14.741008888027437
51,510.0,15.172619698236616,15.31308319443453,14.745060116158566
52,520.0,15.176782675975439,15.316345862564543,14.749125665208414
53,530.0,15.18096774864451,15.319624711807592,14.753204779399407
54,540.0,15.185174384082597,15.322919254113112,14.757296613908462
55,550.0,15.189402042830672,15.326228815429417,14.761399699584766
56,560.0,15.193650277044135,15.329552901860463,14.765513445373548
57,570.0,15.197918650753206,15.33289095605555,14.76963725169266
58,580.0,15.202206767115532,15.336242639833241,14.773769832597939
59,590.0,15.206514261182889,15.339607347869805,14.777911028606493
60,600.0,15.210840795621513,15.342984828056931,14.782059506649784
61,610.0,15.215186088856019,15.346374601220953,14.786214932043942
62,620.0,15.219549833091495,15.349776439664723,14.790376364478211
63,630.0,15.223931748326585,15.353189943249225,14.794543836067314
64,640.0,15.228331639436957,15.356614821938797,14.798715943100447
65,650.0,15.232749308011972,15.360050843530018,14.802892873844545
66,660.0,15.237184503211461,15.363497645158247,14.807073137859167
