,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,0.0,0.0,0.0
1,10.0,0.017367777382391304,0.008549794373266948,0.01470361911026801
2,20.0,0.1504413062507465,0.19503598314371617,0.13320631418153117
3,30.0,0.6089110497795546,0.8292534467304453,0.5325030466550595
4,40.0,1.5449827163684082,1.9740700504163222,1.314262923783716
5,50.0,2.8843474745528557,3.466341993266162,2.4121314621910352
6,60.0,4.464575584780709,5.122428164373434,3.709525910183131
7,70.0,6.143785333547923,6.815186580350406,5.111296419376029
8,80.0,7.819778306355481,8.465755512587904,6.548209569387665
9,90.0,9.425887054352502,10.02750033426219,7.969587162504819
10,100.0,10.923539386048747,11.475329420543465,9.33929064818619
11,110.0,12.294598583169122,12.798967392033887,10.633533337269345
12,120.0,13.534602817976765,13.997717191275644,11.83870836652766
13,130.0,14.647476270399425,15.076848678375216,12.949028825609114
14,140.0,15.641758331840718,16.04490183240852,13.964265274898803
15,150.0,16.528116485258856,16.91194271323483,14.887805994817228
16,160.0,17.317821363027072,17.688348798403496,15.725208716842372
17,170.0,18.021834245525234,18.38417458227971,16.483131088159904
18,180.0,18.650356216569655,19.0087650280887,17.16861417275996
19,190.0,19.212639850148577,19.57065156654005,17.78864362783501
20,200.0,19.716880064195234,20.077425656731464,18.349870471493695
21,210.0,20.170307558394505,20.535784585419062,18.85846690652547
22,220.0,20.579241083267213,20.951658690489477,19.320069022386207
23,230.0,20.94915358997946,21.329973492156597,19.7397530379686
24,240.0,21.284791782442895,21.675612189197636,20.122072868879634
25,250.0,21.590286077912644,21.99199188339344,20.471055465922635
26,260.0,21.86921290495376,22.282972532421265,20.790309132495285
27,270.0,22.124666217634392,22.55095346477969,21.08298704576801
28,280.0,22.359319980137617,22.799299682338447,21.351901185257322
29,290.0,22.575545231329613,23.029171993613517,21.599530406253397
30,300.0,22.77535328346243,23.243780620506413,21.828061387597632
31,310.0,22.960502339911947,23.443430748691835,22.03942742175986
32,320.0,23.13261332150402,23.631311668586733,22.2353341113105
33,330.0,23.293008047721887,23.806544745474625,22.417325746141728
34,340.0,23.442874188361316,23.973055697194187,22.586705568597544
35,350.0,23.58331361256915,24.128852523376032,22.744702800729055
36,360.0,23.715234669472885,24.27789872743583,22.892371018543823
37,370.0,23.8394734267806,24.418072288222525,23.030667848776236
38,380.0,23.956702106287185,24.552601075904974,23.160406133613396
39,390.0,24.06773038134673,24.679877694395415,23.282407131891787
40,400.0,24.17297493613068,24.802325549522998,23.39725986015609
41,410.0,24.273062657558263,24.92026124065653,23.50569352805653
42,420.0,24.368398596586857,25.0314984825846,23.608127232435383
43,430.0,24.459416771015373,25.141089188654167,23.70516242138728
44,440.0,24.54650367976251,25.24619856983511,23.797152896431612
45,450.0,24.62998873000259,25.34562938153264,23.884631570077023
46,460.0,24.710247800319966,25.444574370520147,23.96775175029165
47,470.0,24.7874313637737,25.538810564121963,24.0471054036617
48,480.0,24.861889043730056,25.632058592641144,24.122765719728264
49,490.0,24.933734106638664,25.72112750435515,24.19515062150947
50,500.0,25.003334374589677,25.808291423964267,24.264397840653814
51,510.0,25.070825608100638,25.895237652212444,24.330889792508447
52,520.0,25.136221625144106,25.9770056521892,24.39464325742705
53,530.0,25.199945111496955,26.05887312622086,24.45602613572077
54,540.0,25.26195692723985,26.140042598325415,24.51506632114003
55,550.0,25.322370380997782,26.21853258944368,24.57196564239134
56,560.0,25.38154637821402,26.293559982187297,24.627087596146332
57,570.0,25.43924010255428,26.37219335523651,24.680118062883196
58,580.0,25.49582410482989,26.445110740819995,24.73154946934672
59,590.0,25.551349905544296,26.516877433772237,24.78137901197796
60,600.0,25.605827316292295,26.59372798863433,24.829752847028626
61,610.0,25.659365987455672,26.66241461685008,24.876740821178828
62,620.0,25.712026607178796,26.73326786784053,24.922273868190576
63,630.0,25.764011232512605,26.803521709366983,24.96674821320116
64,640.0,25.815237114917228,26.872093535007807,25.01008918354905
65,650.0,25.86568971278037,26.93962939398422,25.052283674843427
66,660.0,25.9156636279515,27.008426716053823,25.093475324405347
67,670.0,25.965096190568342,27.073458696584247,25.133798687875334
68,680.0,26.014060979764672,27.146287965717793,25.173162174084688
69,690.0,26.06255546299104,27.204453268273344,25.211874616014125
70,700.0,26.110496360559715,27.271115858782043,25.24959345044299
71,710.0,26.158294737274176,27.335448778710536,25.286631749927594
72,720.0,26.20556567505193,27.412087421740782,25.32317896014085
73,730.0,26.25291451381206,27.453087221141423,25.358806469701847
74,740.0,26.299384385430585,27.53315662650245,25.39409819359003
75,750.0,26.346334715341918,27.59482081768265,25.42870407659867
76,760.0,26.39261136476807,27.65732806212634,25.46273146777985
77,770.0,26.439153559324428,27.705843561991525,25.496409424066027
78,780.0,26.484903137761666,27.79545315204396,25.52942916208098
79,790.0,26.531274847599754,27.828828775009026,25.56223997103183
80,800.0,26.57709718664046,27.90950512876493,25.59458061040918
81,810.0,26.62282735267646,27.962572076073513,25.626170871787988
82,820.0,26.66909121229794,28.02055470041599,25.658045628286533
83,830.0,26.714795194365685,28.092569517430885,25.689088023176495
84,840.0,26.760657019156,28.148086490321365,25.720173291951692
85,850.0,26.80639796532442,28.200092413613227,25.75055903504713
86,860.0,26.852622325094135,28.26489160465153,25.780953653107886
87,870.0,26.898696333284384,28.32451757905944,25.811103851752094
88,880.0,26.944486527086653,28.38884212847185,25.84103241842605
89,890.0,26.99094748039367,28.437977087193584,25.8703689160063
90,900.0,27.03742938000871,28.508520390727277,25.90004582250516
91,910.0,27.083605256834563,28.569660987737812,25.92916358748901
92,920.0,27.130421766377207,28.61044935211685,25.958188389863636
93,930.0,27.17754631365174,28.677227138514123,25.987133171665334
94,940.0,27.22383952070108,28.73130179597469,26.015827969416183
95,950.0,27.271503262237633,28.80312534559318,26.044509781736082
96,960.0,27.318953452376487,28.85499027386338,26.072999369835333
97,970.0,27.366215543918607,28.90581164482067,26.101237023668865
98,980.0,27.414669688645272,28.97182262884421,26.12948015114249
99,990.0,27.462399161805852,29.018474020047535,26.157946310937845
100,1000.0,,,
