,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,0.0,0.0,0.0
1,10.0,0.014015649597920727,0.02120193683940434,0.011696985313290073
2,20.0,0.1348361986806119,0.19163825803307602,0.12043948306091654
3,30.0,0.5783828431450114,0.7665424613384106,0.5143277198593279
4,40.0,1.5017181584418076,1.8466936009735422,1.2927552994906013
5,50.0,2.8184948398049006,3.2768443777668836,2.379337352091269
6,60.0,4.365900713777828,4.875658582179869,3.657324932114035
7,70.0,6.008200980446811,6.517466094283813,5.035319927223633
8,80.0,7.64847588026112,8.123415567862084,6.447593803869479
9,90.0,9.222543550871343,9.645726748582378,7.845656971035504
10,100.0,10.692212315473048,11.057887790434442,9.194318901730275
11,110.0,12.03871523860904,12.34820833760823,10.469914834553004
12,120.0,13.256680046079529,13.514968452664034,11.658547475987342
13,130.0,14.349185098985298,14.56270101125426,12.753991711528736
14,140.0,15.324106544100916,15.499475258259926,13.755571412253671
15,150.0,16.19163597361702,16.335032358658218,14.666304725562279
16,160.0,16.962709043303324,17.079584823484108,15.491446513026776
17,170.0,17.648078523208348,17.743094935207615,16.237428251097676
18,180.0,18.257814028345578,18.334878308591797,16.911133675616185
19,190.0,18.801069869131393,18.863417124377612,17.519431878405296
20,200.0,19.28601331773209,19.336302110472698,18.068895609655158
21,210.0,19.719843539301678,19.76024925529408,18.565646618567598
22,220.0,20.108857677452523,20.141156571852946,19.01528466036745
23,230.0,20.458537879415207,20.484179420429005,19.42286940206242
24,240.0,20.77364407078048,20.793811571930416,19.79293417713933
25,250.0,21.05830413135283,21.073964736914693,20.12951760866904
26,260.0,21.316097264557058,21.328042736584987,20.43620407049273
27,270.0,21.550128790669905,21.55900858333969,20.71616732829174
28,280.0,21.763095978481793,21.769443963836995,20.972213949357254
29,290.0,21.9573452740534,21.961601302375033,21.206824537605343
30,300.0,22.134921648344555,22.1374489359326,21.422191789638216
31,310.0,22.297610927231876,22.29871008797611,21.620254954357
32,320.0,22.446975985780995,22.446896369101527,21.80273063360375
33,330.0,22.584387641706737,22.58333651036545,21.971140066115108
34,340.0,22.711051005660522,22.70920098083715,22.126833146154624
35,350.0,22.82802795787876,22.825523072948222,22.271009477448803
36,360.0,22.936256332842053,22.933216968299657,22.40473677596762
37,370.0,23.036566311516754,23.03309322841075,22.528966926776075
38,380.0,23.1296944470117,23.125872092390672,22.64454998032681
39,390.0,23.21629568472141,23.212194907800946,22.752246348178094
40,400.0,23.29695368218966,23.2926339723093,22.852737430910974
41,410.0,23.37218968618685,23.36770102164952,22.946634884158602
42,420.0,23.442470184009963,23.437854563461265,23.03448870336376
43,430.0,23.508213511876793,23.503506225987014,23.116794284723742
44,440.0,23.569795574517666,23.565026264646427,23.19399859902859
45,450.0,23.627554806015688,23.62274834766092,23.266505596720794
46,460.0,23.681796481634677,23.676973723408782,23.334680946412362
47,470.0,23.732796473480914,23.727974856624005,23.398856195058325
48,480.0,23.78080452857491,23.77599860746235,23.459332425875843
49,490.0,23.82604713603326,23.821269016387802,23.516383479588065
50,500.0,23.868730039949618,23.863989748524066,23.570258795570123
51,510.0,23.909040446228694,23.90434624326505,23.6211859217058
52,520.0,23.94714896447763,23.942507608270915,23.66937273510101
53,530.0,23.983211320071742,23.97862829136223,23.71500941007741
54,540.0,24.017369866492047,24.012849559096953,23.758270164966316
55,550.0,24.049754923705816,24.04530080671661,23.799314814988684
56,560.0,24.08048596478337,24.076100720756994,23.838290154897454
57,570.0,24.109672669831657,24.105358312688722,23.87533119193154
58,580.0,24.13741586372213,24.133173839446513,23.91056224695913
59,590.0,24.163808351834216,24.15963962458425,23.944097939365665
60,600.0,24.18893566618158,24.184840791991395,23.976044069260883
61,610.0,24.212876732573477,24.208855922496507,24.006498408850238
62,620.0,24.23570446816268,24.23175764239574,24.03555141333885
63,630.0,24.257486317439355,24.25361315176098,24.0632868604344
64,640.0,24.278284733760135,24.27448469938117,24.089782426417813
65,650.0,24.298157612593027,24.294430010367556,24.115110205765006
66,660.0,24.31715868185547,24.31350267166554,24.139337180475973
67,670.0,24.33533785412976,24.331752480111387,24.162525644521203
68,680.0,24.352741544895274,24.3492257570974,24.184733588190852
69,690.0,24.369412960432484,24.365965633413566,24.20601504656236
70,700.0,24.385392358672426,24.382012307442196,24.226420415825658
71,710.0,24.40071728578544,24.397403279479864,24.24599674076937
72,720.0,24.415422791083436,24.412173564665295,24.264787976365746
73,730.0,24.429541622425813,24.42635588669172,24.282835226059476
74,740.0,24.443104404135156,24.43998085425772,24.30017695907895
75,750.0,24.456139799163775,24.453077121967425,24.316849208835198
76,760.0,24.468674657079525,24.465671537221606,24.33288575424633
77,770.0,24.480734149264975,24.47778927447055,24.348318285637628
78,780.0,24.492341892565676,24.489453958037906,24.36317655668016
79,790.0,24.503520062492292,24.500687774623152,24.377488523687433
80,800.0,24.514289496970566,24.511511576437538,24.3912804734472
81,810.0,24.524669791536187,24.52194497586392,24.40457714064605
82,820.0,24.53467938674768,24.53200643241754,24.417401815837017
83,830.0,24.544335648545466,24.541713332706337,24.429776444806667
84,840.0,24.553654942191958,24.551082064030908,24.44172172010389
85,850.0,24.56265270037363,24.560128082196652,24.453257165432472
86,860.0,24.5713434859817,24.568865974027563,24.46440121352679
87,870.0,24.579741050027515,24.57730951508291,24.475171278076324
88,880.0,24.58785838514258,24.585471722953116,24.485583820213275
89,890.0,24.59570777501788,24.593364906549155,24.495654410020137
90,900.0,24.603300840143323,24.6010007116982,24.505397783480113
91,910.0,24.610648580148144,24.60839016337157,24.51482789525033
92,920.0,24.61776141303932,24.615543704820862,24.52395796759628
93,930.0,24.624649211588867,24.622471233885,24.532800535812576
94,940.0,24.63132133709218,24.629182136676743,24.541367490403868
95,950.0,24.637786670731437,24.635685318887667,24.54967011628867
96,960.0,24.64405364272965,24.641989234888516,24.557719129267156
97,970.0,24.650130259453515,24.648101914795276,24.565524709961984
98,980.0,24.656024128645964,24.65403098967754,24.573096535432448
99,990.0,24.66174248293828,24.659783715032763,24.580443808640226
100,1000.0,24.667292201756293,24.665366992673164,24.58757528593424
