key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
405b9a86-f3da-4ac1-9b08-286729a526f8,A3--Mg--hcp,oqmd-1215355,static,False,-3.4124801737862493,-3.4124801737862493,3.391053465602633,3.391053465602633,3.0291809262307154,90.0,90.0,120.00000000000001
5631ab0e-f179-49cf-8a17-613fd2f23ec9,A3--Mg--hcp,oqmd-1215355,dynamic,False,-3.4124801737862493,-3.4124801737862493,3.391053465602635,3.3910534656026345,3.0291809262307168,90.0,90.0,120.00000000000001
e5d98a00-09ca-43a8-ab26-24699d700b56,oqmd-20540,oqmd-20540,dynamic,True,-3.3721017918076996,-3.3721017918076996,4.848413436770394,4.937217954599334,4.854009002720054,90.0,90.0,90.0
be1dd97b-6697-49de-94ff-1bb258658b42,oqmd-20541,oqmd-20541,dynamic,True,-3.3721017918076495,-3.3721017918076495,4.848413436770396,4.937217954599335,4.8540090027200495,90.0,90.0,90.0
2a5ccf65-20d9-46f9-aec6-366a9bd257b7,mp-53,mp-53,dynamic,True,-3.3721017918075997,-3.3721017918075997,4.848413436770364,4.937217954599319,4.854009002719981,90.0,90.0,90.0
a88bd43d-b37c-4c0b-bf9e-b72d0786e026,oqmd-20542,oqmd-20542,dynamic,True,-3.3700576595364997,-3.3700576595364997,2.4842909404458355,4.806686988677871,4.853544450963197,90.0,90.1153589779413,90.0
07292a58-4bf2-4d07-b7c3-b026cab3019b,Ah--alpha-Po--sc,oqmd-16720,dynamic,True,-3.3700576595364,-3.3700576595364,2.484290940445825,4.806686988677837,4.853544450963166,90.0,90.1153589779413,90.0
0a18990b-47a4-4da6-8361-2357d7f54a82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3700576595364,-3.3700576595364,2.484290940445846,4.80668698867792,4.853544450963241,90.0,90.11535897794249,90.0
7cd8800c-b275-4a83-96bb-6b18ce53de66,Ah--alpha-Po--sc,oqmd-1214643,dynamic,True,-3.3700576595362994,-3.3700576595362994,2.484290940445836,4.806686988677865,4.8535444509632155,90.0,90.11535897794056,90.0
8d9c348f-2705-4108-bc63-c02598d79572,A5--beta-Sn,A5--beta-Sn,box,False,-3.3639170977299995,-3.3639170977299995,4.83704040175369,4.83704040175369,2.44997627995488,90.0,90.0,90.0
e10b6906-400a-466f-b2ce-621f1001a7ea,A5--beta-Sn,A5--beta-Sn,static,False,-3.3639170977272492,-3.3639170977272492,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0
9a659250-6dbd-4f61-b3e9-00c3c6c4804a,A5--beta-Sn,oqmd-1215623,static,False,-3.3639170977272492,-3.3639170977272492,4.83704040178368,4.83704040178368,2.449976279964509,90.0,90.0,90.0
49497adb-f91b-4c30-bfc3-6cfe194dad52,A5--beta-Sn,oqmd-1215623,box,False,-3.3639170977269996,-3.3639170977269996,4.83704040178368,4.83704040178368,2.4499762799645004,90.0,90.0,90.0
8876f7d4-c88f-4cb0-9b0a-b326385d2689,mp-53,mp-53,box,False,-3.3563775796913498,-3.3563775796913498,4.96213378786845,2.48111150576995,2.4811150503741803,90.0,90.0,90.0
3453b3af-8afa-406c-b6b8-b0cb13fba664,oqmd-20541,oqmd-20541,box,True,-3.3563708279877997,-3.3563708279877997,2.481111851446208,2.481111851446208,2.481111851446208,90.0,90.0,90.0
64f26b28-c114-4c5c-9232-62f346ded76e,oqmd-20540,oqmd-20540,box,True,-3.3563708279877997,-3.3563708279877997,2.481111851446208,2.481111851446208,2.481111851446208,90.0,90.0,90.0
1b9335d2-c863-4f66-9872-9d952b143113,oqmd-20540,oqmd-20540,static,True,-3.3563708279877495,-3.3563708279877495,2.4811118514462063,2.4811118514462063,2.4811118514462063,90.0,90.0,90.0
84aef694-c3d3-4d8e-80db-0902ee255007,oqmd-20541,oqmd-20541,static,True,-3.3563708279877495,-3.3563708279877495,2.4811118514462063,2.4811118514462063,2.4811118514462063,90.0,90.0,90.0
ec4c808c-951f-479a-8bf5-0bf887fac282,Ah--alpha-Po--sc,oqmd-1214643,static,False,-3.3563708279873996,-3.3563708279873996,2.4811118514462067,2.4811118514462067,2.4811118514462067,90.0,90.0,90.0
311892ed-616f-4adf-81b0-b1cb1fd57ff3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3563708279872992,-3.3563708279872992,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0
39022172-416e-4734-9053-663012eceaec,Ah--alpha-Po--sc,oqmd-16720,static,False,-3.3563708279872992,-3.3563708279872992,2.4811118514462027,2.4811118514462027,2.4811118514462027,90.0,90.0,90.0
75f89dab-9aa7-4d90-a743-6dded83f7705,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3563708279872992,-3.3563708279872992,2.4811118514134702,2.4811118514134702,2.4811118514134702,90.0,90.0,90.0
e837cdfa-2c8f-4200-8bc8-59f793e18743,Ah--alpha-Po--sc,oqmd-1214643,box,False,-3.3563708279870994,-3.3563708279870994,2.4811118514462,2.4811118514462,2.4811118514462,90.0,90.0,90.0
f2ea1087-e720-4d20-8646-9422c43470ca,Ah--alpha-Po--sc,oqmd-16720,box,False,-3.356370827987,-3.356370827987,2.48111185144621,2.48111185144621,2.48111185144621,90.0,90.0,90.0
7a72de25-347f-4937-9dc4-fce576e6f846,Ah--alpha-Po--sc,oqmd-1215890,box,False,-3.3563708027754995,-3.3563708027754995,2.4811118579948475,2.4811118579948475,2.4811118579948475,90.0,90.0,90.0
4159546a-bb84-4fe2-8c95-9f9c2edbb07e,oqmd-20542,oqmd-20542,box,False,-3.356370272334,-3.356370272334,3.5088275460494405,3.50881665422438,9.924423979969381,90.0,90.0,90.0
bb7c17b5-921e-4e48-b404-8a327cc30c2a,mp-604573,mp-604573,box,False,-3.3563454460802498,-3.3563454460802498,3.5090738623960904,3.5085765600267305,9.923378244415112,90.0,90.0,90.0
1527420a-f663-48e4-9019-4f16f53f2ab5,A4--C--dc,A4--C--dc,box,False,-3.3326728991177497,-3.3326728991177497,5.45579514691195,5.45579514691195,5.45579514691195,90.0,90.0,90.0
43189313-75ce-466d-b97a-a60bb49fddb9,A4--C--dc,A4--C--dc,dynamic,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
44c46ac8-4229-412b-982b-6401d1b6c607,A4--C--dc,oqmd-1215534,static,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
601af323-2ccf-43c3-a9d5-06a0589fe574,A4--C--dc,oqmd-1215534,dynamic,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
a2a16dd2-56e9-4cc8-b824-2733d9bdb369,A4--C--dc,A4--C--dc,static,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
d0140e54-866d-442b-bdb8-9a1545a196fe,A4--C--dc,oqmd-1215534,box,False,-3.3326728991177497,-3.3326728991177497,5.455795146911943,5.455795146911943,5.455795146911943,90.0,90.0,90.0
430eec32-3986-4cec-8a91-c2eb47b94674,A5--beta-Sn,A5--beta-Sn,static,True,-3.3326728991174996,-3.3326728991174996,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
6f8e299b-d310-44fc-b416-921b3781eb12,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3326728991174996,-3.3326728991174996,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
