,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,-3.8337688482443033,-4.093823576184984
1,10.0,-3.8337690379161296,-4.093823638995416
2,20.0,-3.833772749666537,-4.093824272405193
3,30.0,-3.8337926734978476,-4.093826922081258
4,40.0,-3.8338495220954507,-4.09383429340915
5,50.0,-3.8339633268747395,-4.093850613532208
6,60.0,-3.8341504382461133,-4.09388150398247
7,70.0,-3.8344238598875515,-4.0939334864898855
8,80.0,-3.834793745941109,-4.094013398623991
9,90.0,-3.835267719433633,-4.094127916689063
10,100.0,-3.8358511633620127,-4.094283239902342
11,110.0,-3.8365475423677777,-4.094484915921202
12,120.0,-3.8373587397254227,-4.094737768617959
13,130.0,-3.838285379691733,-4.095045892369518
14,140.0,-3.83932711411945,-4.095412686140053
15,150.0,-3.8404828644420466,-4.095840909236426
16,160.0,-3.84175101849248,-4.0963327466596935
17,170.0,-3.843129586395788,-4.096889876831113
18,180.0,-3.844616321800967,-4.097513537294268
19,190.0,-3.846208814561602,-4.098204585938602
20,200.0,-3.847904560795316,-4.0989635566827864
21,210.0,-3.8497010151042685,-4.099790709070062
22,220.0,-3.851595629227653,-4.10068607199569
23,230.0,-3.853585879915525,-4.1016494817703695
24,240.0,-3.855669289058325,-4.102680615074362
25,250.0,-3.8578434374844552,-4.103779017268553
26,260.0,-3.8601059744183166,-4.104944126613515
27,270.0,-3.862454623197707,-4.106175294910014
28,280.0,-3.8648871848234636,-4.107471805006361
29,290.0,-3.867401539272432,-4.108832885607872
30,300.0,-3.8699956456888374,-4.110257723810987
31,310.0,-3.8726675413546823,-4.111745475581074
32,320.0,-3.8754153400771685,-4.11329527460949
33,330.0,-3.8782372300896935,-4.114906239674439
34,340.0,-3.8811314716070724,-4.116577480818105
35,350.0,-3.884096394068548,-4.118308104438494
36,360.0,-3.8871303934847754,-4.12009721753058
37,370.0,-3.8902319294685075,-4.121943931161449
38,380.0,-3.8933995226318077,-4.123847363342888
39,390.0,-3.896631751698378,-4.12580664133499
40,400.0,-3.89992725055655,-4.127820903508561
41,410.0,-3.903284706254458,-4.129889300819307
42,420.0,-3.9067028559333483,-4.132010998026621
43,430.0,-3.9101804846869617,-4.134185174534184
44,440.0,-3.913716422855043,-4.136411025106118
45,450.0,-3.9173095447396222,-4.13868776028675
46,460.0,-3.920958765223917,-4.141014606804109
47,470.0,-3.924663039091243,-4.143390807758034
48,480.0,-3.9284213580901115,-4.145815622550359
49,490.0,-3.9322327498088683,-4.148288327170662
50,500.0,-3.93609627600165,-4.150808213776738
51,510.0,-3.940011030207643,-4.1533745908165205
52,520.0,-3.94397613735193,-4.155986782708671
53,530.0,-3.947990751406808,-4.158644129630679
54,540.0,-3.9520540548419314,-4.161345987232662
55,550.0,-3.9561652562784677,-4.164091726418266
56,560.0,-3.960323590569015,-4.166880732932378
57,570.0,-3.96452831676047,-4.169712407183934
58,580.0,-3.9687787171135636,-4.17258616370604
59,590.0,-3.97307409674229,-4.175501430997311
60,600.0,-3.977413781470677,-4.178457651132879
61,610.0,-3.9817971182053187,-4.181454279275072
62,620.0,-3.9862234732412625,-4.184490783613388
63,630.0,-3.990692231600051,-4.187566644753193
64,640.0,-3.9952027963465033,-4.190681355462529
65,650.0,-3.9997545879134444,-4.193834420439977
66,660.0,-4.0043470433158745,-4.197025355810771
67,670.0,-4.0089796154288795,-4.200253688901839
68,680.0,-4.01365177247623,-4.203518958047313
69,690.0,-4.01836299754601,-4.2068207118768
70,700.0,-4.023112787333426,-4.210158509591761
71,710.0,-4.027900652670842,-4.213531920155626
72,720.0,-4.032726117236518,-4.216940522208779
73,730.0,-4.037588717402349,-4.220383903972447
74,740.0,-4.042488001219562,-4.22386166254172
75,750.0,-4.047423529390472,-4.227373404080023
76,760.0,-4.052394872737393,-4.23091874338366
77,770.0,-4.057401613630051,-4.234497303412152
78,780.0,-4.062443344721419,-4.238108715461873
79,790.0,-4.067519668962161,-4.241752618510797
80,800.0,-4.072630198701696,-4.2454286594083035
81,810.0,-4.077774555913104,-4.249136492450021
82,820.0,-4.0829523716598155,-4.252875778962743
83,830.0,-4.088163285854796,-4.256646187485387
84,840.0,-4.093406946810693,-4.260447393404726
85,850.0,-4.098683011094438,-4.2642790787007
86,860.0,-4.103991143298033,-4.268140931630675
87,870.0,-4.10933101542337,-4.272032647110712
88,880.0,-4.114702307532894,-4.275953925956334
89,890.0,-4.120104706213784,-4.279904474917016
90,900.0,-4.125537905867714,-4.283884006492338
91,910.0,-4.131001606486207,-4.287892238826405
92,920.0,-4.136495515944004,-4.291928895763486
93,930.0,-4.1420193476513205,-4.295993706160389
94,940.0,-4.147572821402134,-4.300086404162531
95,950.0,-4.153155663194944,-4.304206728971261
96,960.0,-4.158767604554443,-4.308354424744725
97,970.0,-4.164408383024816,-4.312529240398848
98,980.0,-4.170077740898953,-4.316730929473899
99,990.0,-4.17577542718576,-4.32095925004725
100,1000.0,,
