,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,148.6721530419335,148.6801553689822
1,10.0,148.67035751479315,148.67943075075613
2,20.0,148.6481505150838,148.66402133369652
3,30.0,148.5700166044001,148.59727309058283
4,40.0,148.41648523066385,148.4577135206225
5,50.0,148.1896732404299,148.24632922951824
6,60.0,147.89934967455042,147.97220124261216
7,70.0,147.55592861239467,147.64524207634926
8,80.0,147.16860230646463,147.27428378252472
9,90.0,146.74508444200848,146.86680800306235
10,100.0,146.2917219497441,146.42903263754997
11,110.0,145.81367804383788,145.96606096500778
12,120.0,145.31511926413876,145.48204045647418
13,130.0,144.79938829824158,144.9803180907247
14,140.0,144.26915954242918,144.46358223702205
15,150.0,143.72657132110004,143.93398777924892
16,160.0,143.17333429770363,143.3932635513553
17,170.0,142.61081968333312,142.8427958846516
18,180.0,142.04013203945493,142.28370298967505
19,190.0,141.46216256326835,141.71688645243785
20,200.0,140.87763517176998,141.1430792518271
21,210.0,140.28713907023396,140.5628789758928
22,220.0,139.69115763318536,139.97677268871118
23,230.0,139.09008844246074,139.38516162896502
24,240.0,138.48425937874944,138.788379169513
25,250.0,137.87394391987633,138.18669855090985
26,260.0,137.25936813292,137.58034878403956
27,270.0,136.64072335540584,136.96952290334414
28,280.0,136.0181685310726,136.35437797586422
29,290.0,135.39183848638294,135.73504857375448
30,300.0,134.761846212343,135.11164838843516
31,310.0,134.1282871420021,134.48427203104802
32,320.0,133.49124301425542,133.85299927383014
33,330.0,132.8507817220554,133.2178975126423
34,340.0,132.20696213071406,132.57902248860512
35,350.0,131.5598324115957,131.93642257927863
36,360.0,130.90943468002268,131.29013663940324
37,370.0,130.25580348418532,130.64019747846632
38,380.0,129.59896827672117,129.98663176908707
39,390.0,128.9389526189932,129.32946265270417
40,400.0,128.27577762846792,128.66870609400223
41,410.0,127.60945763834732,128.00437655976202
42,420.0,126.94000772046316,127.3364849545435
43,430.0,126.2674365746341,126.66503606119905
44,440.0,125.59175119436222,125.99003672055059
45,450.0,124.91295659564047,125.3114908871618
46,460.0,124.23105781239694,124.62939427371286
47,470.0,123.54605499406215,123.94375014707624
48,480.0,122.85794753432427,123.25455023740122
49,490.0,122.16673352440453,122.5617939117459
50,500.0,121.47241086581015,121.86547125541847
51,510.0,120.77497346117154,121.16557996610584
52,520.0,120.07441913007612,120.46210587092403
53,530.0,119.37073701324742,119.75504400002485
54,540.0,118.66392476061937,119.04437984916734
55,550.0,117.95396933146507,118.33010456770697
56,560.0,117.2408670890019,117.61220560237884
57,570.0,116.52460424176714,116.89066889601763
58,580.0,115.80517275483875,116.16548446195505
59,590.0,115.08256154106192,115.43663351101374
60,600.0,114.35675923129124,114.70410293917475
61,610.0,113.62775457918471,113.967879522217
62,620.0,112.89553210001901,113.22794212554847
63,630.0,112.16008411160033,112.48427700342101
64,640.0,111.42139345019672,111.73687602240501
65,650.0,110.67944627528453,110.98570588964787
66,660.0,109.93423173862658,110.23076134740238
67,670.0,109.18573415659539,109.47201962603346
68,680.0,108.43393659276192,108.70946523132893
69,690.0,107.67882659908304,107.94307614169148
70,700.0,106.9203897506217,107.17283395082795
71,710.0,106.15860663955445,106.39871787900746
72,720.0,105.39346597949876,105.6207145913733
73,730.0,104.62494857361135,104.83880049873068
74,740.0,103.85303924371311,104.0529541876466
75,750.0,103.07772272875873,103.2631554959558
76,760.0,102.29897916069507,102.46939107340182
77,770.0,101.51679528800108,101.6716292548363
78,780.0,100.7311497144213,100.86985501425829
79,790.0,99.94202922764653,100.0640460800973
80,800.0,99.1494152236765,99.25418295667934
81,810.0,98.3532895429419,98.4402464602219
82,820.0,97.55363265761831,97.6222103129966
83,830.0,96.75043434523627,96.80005600325708
84,840.0,95.94366668125696,95.97375622262727
85,850.0,95.13331917648006,95.14330346026163
86,860.0,94.3193672191499,94.30866224231434
87,870.0,93.50180005835948,93.4698103833265
88,880.0,92.68059547108749,92.62673667331813
89,890.0,91.85573650847323,91.77941333854952
90,900.0,91.02720387596312,90.92782290404263
91,910.0,90.19498172006679,90.07193568390012
92,920.0,89.35904516843608,89.21173590693732
93,930.0,88.5193866405898,88.3472008944392
94,940.0,87.67597543215538,87.47831159876773
95,950.0,86.82880873384376,86.60504265786241
96,960.0,85.97785567991835,85.72737447503096
97,970.0,85.12310774979292,84.84529275551088
98,980.0,84.26454112333187,83.95876328200316
99,990.0,83.402142657911,83.06778037359693
100,1000.0,,
