calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
72c8e189-d6bb-4985-9670-170a7680aa51,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--vacancy,vacancy,-2.977,-5.119,-0.000,-0.000,-5.119,-0.000,-5.119,False,0.00000,0.00000,0.00000,,,,,,
b799f14c-6578-4f9c-b6ba-0c54196ad57a,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-5.255,-8.907,-0.000,-0.000,-9.680,0.108,-9.680,False,0.00000,0.00000,0.00000,,,,,,
3cb8e0e5-1e6a-416f-a2de-1ba2e479eeba,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-5.941,-10.555,-0.000,-0.000,-10.555,-0.000,-10.038,False,-0.00000,-0.00000,0.00000,,,,,,
2665a4e2-fde0-499c-81ce-a666fd65743c,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--100-dumbbell,100 dumbbell,-7306.627,4695.161,23.433,-11.117,4663.723,-13.212,4882.195,True,0.54423,-0.02514,0.24660,,,,0.00655,-0.00187,0.00002
4ff4594b-95bd-4f39-8260-959ed2e3355b,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--111-dumbbell,111 dumbbell,-7333.959,5094.240,79.137,14.072,5087.829,-54.627,5138.151,True,-0.25863,0.33484,-0.22011,,,,-0.01396,0.01700,-0.00261
8a08a531-5d5f-4fbd-a276-7c3d22cc9e10,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7335.959,5294.491,26.186,1.703,5287.908,4.892,5316.020,True,-1.65740,2.33094,-1.30642,-0.92940,-0.62886,-0.96100,,,
cfc4c02c-7871-4bd0-9812-e32e2262405c,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-7336.719,4802.550,-26.990,-9.075,4849.068,8.317,4872.510,True,0.55589,-6.00669,-3.27334,0.06049,0.15763,0.05418,,,
1ba0fcdf-7c7d-4cbd-9f34-f86490456030,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-7359.940,5175.221,51.963,24.657,5166.633,41.772,5201.497,True,-0.67651,-1.38717,2.53978,0.02691,-0.02167,1.00914,,,
c6024fa0-070a-4efa-951a-519cabaeaf69,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--110-dumbbell,110 dumbbell,-7361.658,4861.335,10.399,-13.945,5004.382,70.412,5040.666,True,-0.91275,1.91777,1.73547,,,,-0.09548,-0.00366,0.01019
ac94a9c0-5775-45eb-9eca-8fc812d2f822,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--vacancy,vacancy,-2.972,-5.066,-0.000,0.000,-5.066,-0.000,-5.166,False,-0.00000,0.00000,0.00000,,,,,,
92fc5fb5-c3b4-43a2-9525-6229faf727da,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-3623.972,2892.758,-42.148,-29.606,2814.694,-21.360,2608.806,True,0.09094,-0.00769,0.16446,,,,0.01791,-0.03122,0.00065
e5b316e5-1d3c-4fc3-9a7f-b49524487ebb,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3644.266,2811.941,12.753,31.750,2764.055,22.884,2526.509,True,-1.15025,-4.97697,-2.52894,,,,0.00015,0.01640,0.00572
