,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,195.4567061236277,199.4688934570066,187.6192381561208
1,10.0,195.45659589208435,199.4628078879837,187.61918739199416
2,20.0,195.45450022196565,199.42263537732705,187.61821835042852
3,30.0,195.4422957690066,199.32328546022333,187.61258968516862
4,40.0,195.40579346872218,199.1514489527395,187.5952641428869
5,50.0,195.33304209253927,198.90670073074173,187.55937229231972
6,60.0,195.2177047139833,198.595718060946,187.50021304213683
7,70.0,195.05843328721727,198.2275727158408,187.4153667595657
8,80.0,194.85736926830356,197.8115526091658,187.30436757640797
9,90.0,194.6186035821883,197.35622857307308,187.1682222658815
10,100.0,194.34697194134102,196.8690802074347,187.00887170352357
11,110.0,194.04729009952956,196.3564051216943,186.82871658663237
12,120.0,193.7239543021356,195.82338552664567,186.6302717596164
13,130.0,193.38078367571674,195.27422228009337,186.41595057032455
14,140.0,193.02099998384293,194.71229116315567,186.18795110736673
15,150.0,192.64727442450703,194.14029285853897,185.9482110187724
16,160.0,192.2618003481083,193.56038614570278,185.69840293417943
17,170.0,191.8663705237082,192.974298494211,185.43995191525025
18,180.0,191.46244827358512,192.38341612942415,185.17406252182394
19,190.0,191.0512290489527,191.7888555864017,184.90174842729192
20,200.0,190.63369215174245,191.1915211096256,184.62386114623138
21,210.0,190.2106423074006,190.59214914734835,184.34111594556975
22,220.0,189.78274361394472,189.9913429445057,184.05411435696882
23,230.0,189.35054679878226,189.38960057229806,183.76336337349528
24,240.0,188.91451063244637,188.7873324831141,183.46929142584796
25,250.0,188.47501900387925,188.18488524323166,183.17226182764844
26,260.0,188.03239482094156,187.58254658903488,182.87258351559078
27,270.0,187.58691108864568,186.98056362818653,182.5705204143428
28,280.0,187.13879968744968,186.37914234094984,182.26629860925092
29,290.0,186.68825827552016,185.7784664090642,181.9601125814226
30,300.0,186.23545648560864,185.17868632847944,181.652130276413
31,310.0,185.78054022728793,184.5799419513895,181.34249724376255
32,320.0,185.323635226997,183.98234594477526,181.03134006151302
33,330.0,184.86485096585378,183.3860096900979,180.71876912114467
34,340.0,184.4042826796243,182.7910162976521,180.40488131529585
35,350.0,183.94201332452073,182.19745870190107,180.08976154368875
36,360.0,183.47811586413695,181.60540196958203,179.77348474638683
37,370.0,183.01265441251147,181.0149237101637,179.45611718364177
38,380.0,182.5456855612607,180.4260782546292,179.13771770629455
39,390.0,182.07725871468017,179.83892896205367,178.81833840027082
40,400.0,181.60741868639394,179.25352089540354,178.49802606742472
41,410.0,181.13620461991675,178.6699047732114,178.17682206410512
42,420.0,180.6636517565342,178.08813388921325,177.85476407143315
43,430.0,180.1897913357564,177.50823540550326,177.53188538205757
44,440.0,179.71465119215952,176.93026257986477,177.20821638189213
45,450.0,179.23825629480936,176.35425911255604,176.88378407944413
46,460.0,178.76062895766393,175.78024406800154,176.55861362650109
47,470.0,178.28178982271464,175.20826328193982,176.23272673217224
48,480.0,177.80175688228383,174.63834330844452,175.9061442024523
49,490.0,177.32054665900893,174.07052657791567,175.57888420821368
50,500.0,176.8381733273048,173.5048377064371,175.25096369359267
51,510.0,176.35465034885092,172.94130353453684,174.92239764678646
52,520.0,175.8699901428299,172.3799690411962,174.59320050562195
53,530.0,175.38420278838083,171.8208467672439,174.2633847283254
54,540.0,174.89729850002536,171.26396696710643,173.93296237196805
55,550.0,174.40928609556804,170.7093680883958,173.60194400143848
56,560.0,173.92017296933582,170.15707682540247,173.27033913761625
