,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.049246414646014855,0.11605325944609611,0.02701095784565899,0.026578171977281243,0.044474421624523,0.03326449367274198
2,20.0,0.1999298026307836,0.49566826081239307,0.28499602426322446,0.23128374872282903,0.3953981321089056,0.32381437715285644
3,30.0,0.40336530803527404,1.0932305652524625,1.0342759690626773,0.884899889307648,1.269148548701422,1.1518054298908025
4,40.0,0.6629972088228154,1.8253596046869234,2.23453805636602,2.095971371577307,2.6164627026766136,2.497954257570823
5,50.0,1.0365080387501515,2.645627087839746,3.733078320555606,3.6915760509855544,4.3153725839602,4.205579111932206
6,60.0,1.5390487166530757,3.523851717846834,5.385988345264268,5.438108721626895,6.204355457390587,6.097011500841243
7,70.0,2.1361557904315522,4.419860870908869,7.079447249726068,7.1749647907670004,8.125521387463795,8.014709530525504
8,80.0,2.7792888658197907,5.29277891538444,8.732708956948356,8.81922208918386,9.965058355466775,9.848390259666548
9,90.0,3.4277784018807584,6.112186204978258,10.294377396154465,10.336331965693846,11.658916079044602,11.536512987194753
10,100.0,4.054284888936975,6.861073853765173,11.736306190031438,11.716739495774524,13.18092926006683,13.054015713957694
11,110.0,4.64302408097781,7.533233087237389,13.047158128977088,12.962837876444159,14.528632149235662,14.398711713714093
12,120.0,5.186432252649341,8.12958779327131,14.2266654326567,14.08248333521575,15.712349994108164,15.580747334840808
13,130.0,5.682226003537995,8.655010899102624,15.281184352769696,15.085864452455098,16.748144428164675,16.615866695311247
14,140.0,6.131278478454202,9.116351792117182,16.2205429471162,15.983910672488292,17.65374483690688,17.521533580044885
15,150.0,6.5361695458486935,9.520887271161326,17.055982432563642,16.787446880906685,18.44641572646886,18.31468225168605
16,160.0,6.900372227934181,9.875736103795425,17.798907999094205,17.50676214983399,19.141895172745286,19.010864602343517
17,170.0,7.22759182627229,10.187284257222244,18.46018500930337,18.151356651071428,19.75408758112876,19.623876203363835
18,180.0,7.521625877616694,10.461709226205896,19.049778639928434,18.72986428562797,20.29506004830214,20.165558602337356
19,190.0,7.78598236557793,10.703558783986661,19.576620188666553,19.250018664319,20.7750098124635,20.646246885637616
20,200.0,8.023917505718316,10.917691485503015,20.048619934861943,19.71868514661543,21.20272209325358,21.074486468210974
