,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01696888757553264,0.006894862717661111,0.006534984294452521,0.015305246490202162,0.016810293462124613,0.026902643745597626,0.01111744936987823,0.014064232056521632,0.009438512841316915
2,20.0,0.1448067834109548,0.07035932040414931,0.06017749588551032,0.1249185471966586,0.11742072673787517,0.2337376540148753,0.10545646801716844,0.12072856954031361,0.0966487096006261
3,30.0,0.5157631039565279,0.3146464348572568,0.23804065251493184,0.45987772123722725,0.4276293199709485,0.7078343253660333,0.4073665816467381,0.44731051846292064,0.39022182149065865
4,40.0,1.210404565395674,0.8619051670524207,0.6205319315061726,1.1124130171172526,1.0472427328126732,1.4661170587209458,1.0091768690929817,1.0887772086061664,0.9836677755437498
5,50.0,2.2105542092198673,1.7165440424445129,1.2363490077505608,2.0732446668691424,1.975595710591947,2.472433674606011,1.902738473065657,2.0387530994023257,1.867648851363305
6,60.0,3.445581011324743,2.8102427300992097,2.066817041183815,3.274802721716746,3.1485933820918577,3.6659346132102164,3.0229059329671584,3.230798498905592,2.9770386248688534
7,70.0,4.836490038289533,4.06388940894036,3.0695076112367135,4.638340008169078,4.488158757985814,4.9853229306466575,4.296697786733803,4.586367833684582,4.239255060188463
8,80.0,6.316200240189864,5.412053382291167,4.196554148599252,6.096025344628674,5.926104252392373,6.379172166471496,5.662802041503271,6.037500139127953,5.593414195580259
9,90.0,7.834581440219259,6.806859523063565,5.4046452229928414,7.596755208969674,7.410683599166686,7.808163726442062,7.07516251402256,7.532872885482664,6.993869551989208
10,100.0,9.35686672968487,8.215249198419736,6.658753670336588,9.10485813747348,8.90557158523054,9.243937159733907,8.50115048260368,9.036594897667594,8.408336914377964
11,110.0,10.860194043968882,9.615180290186139,7.932398025478781,10.596721326893135,10.38658249932282,10.666915204309086,9.918551838323276,10.524861922793614,9.81484900100186
12,120.0,12.330252857667281,10.992389573062026,9.20645119221173,12.05744100023286,11.83834051769939,12.064123490513827,11.312772334306247,11.982612902877305,11.19895857875181
13,130.0,13.758621917240882,12.337978109255298,10.467586398143787,13.478137150856401,13.251587762792752,13.427363686201243,12.674615814533485,13.400842145658693,12.551534118928442
14,140.0,15.140829632671846,13.646700684589957,11.706834580054801,14.853986240021749,14.621202185548972,14.7518045543325,13.998632759567293,14.77462693263794,13.867131608170675
15,150.0,16.4750007591896,14.915779737855024,12.918405451929058,16.182843144802447,15.944803967833469,16.03494323744357,15.28193472842479,16.101744222174897,15.142830178339798
16,160.0,17.760933923448462,16.144090106590706,14.098782744875573,17.464298789599724,17.221799494467895,17.275859501935997,16.523359721009623,17.381723704645196,16.377413787421737
17,170.0,18.999481161927932,17.331600417883575,15.24605340368131,18.699044406701223,18.45273446425429,18.474689014607556,17.722891330646352,18.61520834084454,17.5708017432516
18,180.0,20.192134141297387,18.47899070686083,16.359420063802588,19.888446271455912,19.638859843811634,19.632255315623887,18.881257461824905,19.803526171768702,18.72365477938701
19,190.0,21.34075010802846,19.587390837049252,17.4388509363835,21.034263092269324,20.781842463568037,20.749814714923108,19.999654585785937,20.948405448332483,19.837103753222845
20,200.0,22.447371748053733,20.658201824916187,18.484830251906317,22.13845950186046,21.88357329531734,21.828880704917875,21.07955920938252,22.051786389727113,20.912563578212495
21,210.0,23.514109995097023,21.692974193261055,19.49818130950086,23.203084116549753,22.94604152075431,22.871104028097694,22.122599745195036,23.115697917182104,21.951606279510404
22,220.0,24.543068980268966,22.693325655300765,20.479941564298795,24.230190927930767,23.971252865906447,23.878191560424753,23.130470156229052,24.14217803069566,22.955875035475216
23,230.0,25.536299159857016,23.660885984016847,21.431274870366558,25.22178974905777,24.961177698290573,24.85185220310808,24.104872473222592,25.133223475693285,23.92702662876667
24,240.0,26.495769244594722,24.59726069872663,22.353410206303163,26.17981610886078,25.91771910874619,25.79376152845772,25.047479252568717,26.090759036153404,24.866693584625015
25,250.0,27.423350622954718,25.504007779713397,23.24759926255677,27.106114120314007,26.842694373864084,26.705539415175586,25.959909786002527,27.016619936528308,25.77645993823451
26,260.0,28.320810027567568,26.382623390211197,24.115087456862838,28.002427949679273,27.737825328950418,27.58873664670428,26.843715767308275,27.912542947496455,26.657846415422355
27,270.0,29.189807575678213,27.234533803655758,24.957094503150604,28.870398928627466,28.60473462026826,28.444827658735193,27.700373430653343,28.780163213006148,27.512302087044546
28,280.0,30.03189824604698,28.061091577905824,25.774801767890594,29.711566306136948,29.444945778497214,29.27520746823317,28.53128008227137,29.621014777284426,28.341200443683466
29,290.0,30.848535484909892,28.863574605192458,26.569344436079383,30.527370284302542,30.25988571610703,30.08119140790786,29.337753577448495,30.436533442204848,29.145838454684284
30,300.0,31.64107606150438,29.643187076785075,27.341807070492177,31.31915642243035,31.050888701656778,30.864016704436608,30.121033733912814,31.2280610289417,29.92743760703263
31,310.0,32.41078558473408,30.401061689159548,28.0932215484331,32.08818079399597,31.819201171711573,31.624845229612905,30.88228497962746,31.99685042060636,30.687146222090508
32,320.0,33.15884429130069,31.138262621086998,28.824566646787954,32.83561548631823,32.56598695198674,32.364766958185974,31.622599748046962,32.74407096962818,31.426042560854047
33,330.0,33.88635285111501,31.855788954131278,29.536768751944017,33.56255417328269,33.29233260402723,33.08480381027848,32.343002284908174,33.47081399560358,32.14513837825184
34,340.0,34.5943380283741,32.554578310218425,30.230703318935547,34.270017587629575,33.99925271308217,33.7859136579064,33.04445263681554,34.17809819647878,32.84538269277476
35,350.0,35.28375809956896,33.2355105516744,30.90719681113291,34.95895878496918,34.68769500092548,34.468994346806134,33.72785066660679,34.86687486249329,33.52766561243871
36,360.0,35.955507972430404,33.899411439857474,31.567028928556702,35.630268136410386,35.358545193930155,35.13488763528188,34.394039993042725,35.538032827549635,34.192822110855104
37,370.0,36.61042397834946,34.54705618447186,32.21093498909526,36.28477801689522,36.01263160829059,35.78438298729403,35.04381178923524,36.192403123395984,34.841635684396095
38,380.0,37.24928832985916,35.1791728409693,32.83960836708394,36.92326717647983,36.65072943559796,36.41822118186403,35.67790840000652,36.83076332252385,35.47484184759294
39,390.0,37.87283324711038,35.79644553124968,33.453702923164336,37.546464795059805,37.273564725987036,37.03709771815539,36.297026756316846,37.453841569190246,36.09313144219104
40,400.0,38.48174476492634,36.399517475236706,34.053835380508296,38.155054229502404,37.88181807527196,37.64166600748906,36.90182157717683,38.06232030668047,36.69715374797253
41,410.0,39.0766662367912,36.988993829452816,34.64058761791142,38.749676467332044,38.47612802811184,38.23254035161825,37.492908357873205,38.65683971426214,37.28751939211564
42,420.0,39.65820155451502,37.56544433447165,35.21450886117418,39.3309333039946,39.05709421260461,38.810298711939396,38.07086614882908,39.238000870321144,37.86480305970971
43,430.0,40.22691810338825,38.1294057769151,35.77611776229427,39.899390262175416,39.625280223392814,39.37548527773956,38.63624013302438,39.806368659699196,38.42954601183855
