,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,11.840924003555324,12.021531065773253,11.803216998760643,11.834929302015944,11.82951229117576,12.131296939130234,12.01531431742671,11.833134772661827,12.343775495606613
1,10.0,11.84092623268085,12.02153162447342,11.803216984363534,11.834930968479949,11.829514832306604,12.13130753377609,12.015315531142848,11.833136987443083,12.343775877251742
2,20.0,11.840966733852945,12.021544094671944,11.803227655442324,11.83496501366501,11.829546476758363,12.131397958647597,12.015337920805514,11.833170476825652,12.343784536240785
3,30.0,11.841159157914525,12.02163068116454,11.803287301920072,11.8351342046167,11.829701188353514,12.131663591420551,12.015462523467548,11.833334993056456,12.34385062676128
4,40.0,11.841665427943388,12.02191981552977,11.803470129496338,11.835596155723865,11.830132009628635,12.132209525648731,12.015829222339178,11.833786702504925,12.344084882178871
5,50.0,11.842611671031777,12.02252445458293,11.803860364527013,11.836479757366996,11.830969468425579,12.133115865185486,12.016552283097932,11.834655088755975,12.344592893472127
6,60.0,11.844054104773425,12.023497098246306,11.804522745451692,11.837845814789723,11.832277617533181,12.134419314305752,12.017682887686494,11.836002043999956,12.345431437463349
7,70.0,11.84599102644116,12.024841660595076,11.805490700947699,11.83969668949046,11.834061810566046,12.13612021779748,12.01922338687427,11.837830919939057,12.34661303949762
8,80.0,11.848386933247049,12.026535483233745,11.806769528689815,11.84199986076276,11.836291874485532,12.138196146356874,12.021148849925513,11.840109969318958,12.348122856173513
9,90.0,11.851192082079027,12.028544857721661,11.80834556219523,11.84470758820713,11.838921785954145,12.140613401387686,12.023422351877848,11.84279201933932,12.349932657584441
10,100.0,11.854354317739622,12.030833614726333,11.810194973279364,11.847769013983934,11.841901889849096,12.14333469731168,12.026003903844073,11.84582660852694,12.352009458392931
11,110.0,11.85782495927014,12.033367258702425,11.8122900190665,11.851136279270097,11.845185156265417,12.14632356194981,12.0288550787429,11.849166151643486,12.354320443259786
12,120.0,11.861561111459968,12.036114678202102,11.814602809008568,11.854767009284766,11.848729772974831,12.149546510557098,12.0319410907171,11.852768459326358,12.35683523225216
13,130.0,11.865526115019541,12.039048622320985,11.817107258060984,11.858624872180048,11.852499789618504,12.15297388197533,12.035231463616746,11.85659732504201,12.359526758032944
14,140.0,11.869689141855906,12.042145599431862,11.819779932101401,11.862679245281686,11.856464841286066,12.156579935066183,12.038699989030475,11.860622210906277,12.362371494165865
15,150.0,11.874024472564159,12.045385532157333,11.822600259809338,11.86690453754205,11.860599508860696,12.160342611421779,12.04232435688235,11.86481758286773,12.365349247748844
16,160.0,11.878510710107765,12.048751327104764,11.825550420105586,11.871279431816502,11.864882594192904,12.16424310419331,12.046085674861285,11.869162162261041,12.368442789628576
17,170.0,11.883130060129782,12.052228453117076,11.828615091693012,11.875786178182812,11.869296422736266,12.168265447162593,12.049967974949709,11.873638224015822,12.371637489702902
18,180.0,11.887867689601697,12.0558045525366,11.8317811484784,11.880409970383871,11.873826238564888,12.172396068135503,12.053957756991348,11.878230978724282,12.374920904695728
19,190.0,11.892711204161047,12.059469096779416,11.83503735261098,11.885138421971945,11.878459689171304,12.176623445073506,12.058043591472881,11.88292805115666,12.378282468970712
20,200.0,11.897650207191683,12.063213097092767,11.838374085021128,11.889961138797288,11.883186393856251,12.180937746796728,12.062215778434146,11.887719049643513,12.38171321722696
21,210.0,11.902675946536647,12.06702885766952,11.84178309213767,11.894869361188155,11.887997604413997,12.185330593630631,12.06646606154163,11.892595219836055,12.385205469382374
22,220.0,11.907781016385197,12.070909770054778,11.84525728109956,11.899855679403807,11.892885911944292,12.189794789766097,12.070787388271595,11.897549149527052,12.388752656289014
23,230.0,11.912959143886521,12.074850138858588,11.848790535750682,11.904913798351616,11.897845018456218,12.194324160225433,12.075173720580771,11.902574546860137,12.392349156662531
24,240.0,11.918204979607804,12.078845043617546,11.852377569686551,11.910038357747004,11.902869557727639,12.198913373863766,12.079619863462392,11.90766604598766,12.3959901568319
