,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,0.0,0.0
1,10.0,0.02560317208623225,0.004624792380529615
2,20.0,0.29271327094490773,0.035943841914529887
3,30.0,1.0597268467648382,0.1292188245915803
4,40.0,2.183387444393424,0.3304782501626371
5,50.0,3.4995137109142873,0.6770194515889078
6,60.0,4.928757186934153,1.1807004171363145
7,70.0,6.413614532063631,1.8291594806782303
8,80.0,7.900287511971987,2.5961136469728854
9,90.0,9.342894512586962,3.4506435572460807
10,100.0,10.708119709343299,4.362838887847443
11,110.0,11.9757797030147,5.306509602807847
12,120.0,13.136666239295044,6.260109165731777
13,130.0,14.18952317317057,7.206710170202679
14,140.0,15.138241171761553,8.133540276777856
15,150.0,15.98967111221612,9.031358191308719
16,160.0,16.75208735956859,9.893813192163076
17,170.0,17.434187325813305,10.716855615840176
18,180.0,18.044484881397025,11.498224978787853
19,190.0,18.590972972301945,12.237021453718581
20,200.0,19.080960747443132,12.9333562239141
21,210.0,19.52101858408759,13.588071812061834
22,220.0,19.91698642706751,14.20252209284307
23,230.0,20.274016692433946,14.778401863813713
24,240.0,20.596633795990307,15.31761675350978
25,250.0,20.88879949441469,15.822185443829165
26,260.0,21.15397780290813,16.294167435290134
27,270.0,21.395196123818174,16.735610764555346
28,280.0,21.61510097833284,17.148515135984773
29,290.0,21.81600777854068,17.534806833118083
30,300.0,21.999944674022135,17.896322532990222
31,310.0,22.16869082648134,18.23479976791808
32,320.0,22.3238096170819,18.551872282419858
33,330.0,22.4666773430548,18.84906893503883
34,340.0,22.598507955694185,19.127815113086204
35,350.0,22.72037435752281,19.389435878059434
36,360.0,22.83322672813659,19.635160254014398
37,370.0,22.93790829525223,19.866126221682606
38,380.0,23.035168915245052,20.08338609684854
39,390.0,23.12567677854509,20.287912059923034
40,400.0,23.2100285111645,20.48060167082408
41,410.0,23.288757904536272,20.66228325392275
42,420.0,23.362343471832975,20.833721075779238
43,430.0,23.431214999574358,20.99562026655536
44,440.0,23.495759238169512,21.148631456731785
45,450.0,23.556324853586315,21.293355115780727
46,460.0,23.613226744110165,21.4303455902191
47,470.0,23.66674981067675,21.560114845964737
48,480.0,23.717152256201256,21.683135925033014
49,490.0,23.764668478154967,21.799846129904992
50,500.0,23.809511609342763,21.910649950902023
51,510.0,23.85187575379847,22.015921752895164
52,520.0,23.8919379580265,22.116008238044255
53,530.0,23.92985995207433,22.21123070108633
54,540.0,23.96578969005842,22.30188709322933
55,550.0,23.99986271565925,22.38825390998625
56,560.0,24.03220337455879,22.470587917471043
57,570.0,24.062925892813308,22.549127730752463
58,580.0,24.0921353375806,22.624095256930577
59,590.0,24.119928474427642,22.695697014659856
60,600.0,24.146394533600233,22.764125340934946
61,610.0,24.171615895956464,22.82955949506514
62,620.0,24.195668707964945,22.892166668947137
63,630.0,24.21862343390401,22.952102911950675
64,640.0,24.240545352423453,23.009513978018607
65,650.0,24.261495003692158,23.064536101895957
66,660.0,24.281528592627343,23.117296710796303
67,670.0,24.30069835302843,23.167915077227452
68,680.0,24.31905287681694,23.216502918197804
69,690.0,24.336637412145055,23.26316494552638
70,700.0,24.3534941336494,23.307999371564605
71,710.0,24.369662387761633,23.35109837422927
72,720.0,24.385178915648304,23.392548524901233
73,730.0,24.400078056073188,23.432431182401046
74,740.0,24.414391930189502,23.470822855974426
75,750.0,24.42815061008077,23.507795539947022
76,760.0,24.441382272642404,23.543417022459952
77,770.0,24.454113340239523,23.57775117048307
78,780.0,24.46636860939988,23.61085819310767
79,790.0,24.478171368711582,23.64279488493007
80,800.0,24.48954350691323,23.673614851186343
81,810.0,24.500505612108753,23.703368716137554
82,820.0,24.511077062917913,23.732104316082637
83,830.0,24.5212761123001,23.759866878248864
84,840.0,24.53111996472707,23.786699186700968
85,850.0,24.540624847260094,23.812641736307867
86,860.0,24.549806075122778,23.8377328757193
87,870.0,24.558678112205016,23.862008940224488
88,880.0,24.56725462696764,23.88550437527653
89,890.0,24.575548544127418,23.908251851422804
90,900.0,24.58357209248215,23.930282371295554
91,910.0,24.591336849203902,23.951625369271465
92,920.0,24.59885378089011,23.972308804365664
93,930.0,24.60613328164699,23.99235924686633
94,940.0,24.61318520843268,24.011801959178236
95,950.0,24.620018913900346,24.030660971308382
96,960.0,24.626643276929336,24.048959151387482
97,970.0,24.633066731017916,24.06671827159539
98,980.0,24.639297290742668,24.08395906981944
99,990.0,24.645342576378006,24.100701307354985
100,1000.0,24.65120983688077,24.1169638229353
