calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
222b4c3a-68e1-41a5-aa88-60c74ef7d14c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
762814b7-e90b-4601-b468-9c179f9da63b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
7e9b948a-b9ff-47e3-918c-424ef1a6f2d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8ec3faf6-a3b4-4e28-ada9-93e062320b64,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,0.000,-0.000,22.457,0.000,22.457,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
1a5f26a4-9218-4bf1-a53e-27a710a7e5c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7d8f0230-b424-4850-9cf1-dc995588b745,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
d3296c6c-b33d-41ee-9c73-83f968ba6520,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,-8.249,22.478,-8.249,22.478,True,-1.93154,-1.93154,4.57013,0.29842,0.29842,0.60422,,,
398e3503-d15f-4264-99a2-3723e284adb1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,0.000,0.000,-6.371,-0.790,-6.371,False,0.00000,0.00000,0.00000,,,,,,
c0f9b9bb-ff70-4d3c-a89c-1c72f7d67279,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,-0.000,0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
b6d3b598-eea2-48a4-9c43-8b8acddba776,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--vacancy,vacancy,1.696,-5.385,-0.000,0.000,-5.385,0.000,-5.385,False,-0.00000,-0.00000,-0.00000,,,,,,
