calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f211a1e5-29b1-4595-9411-cd010a84dcbc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.318976144724273,5.318976144724272,15.352955326519274,90.0,90.0,120.00000000000001,1e-08,negative,346.204,57.382,54.628,-3.584,-0.000,0.000,57.382,346.204,54.628,3.584,-0.000,0.000,86.681,86.681,250.144,-0.000,0.000,0.000,-5.014,4.504,0.374,137.705,0.000,0.000,0.360,0.360,-0.568,-0.000,124.017,-1.225,-0.846,-0.846,1.256,-0.000,-18.242,84.509
a75a264c-4c51-43f0-bedb-777dfff296ca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.356044684298488,5.356044684298487,15.257284390219183,90.0,90.0,120.00000000000001,1e-08,negative,319.859,76.407,-3.620,-6.139,0.000,0.000,1.302,486.099,-45.970,4.980,-0.000,0.000,-11.249,-11.249,508.285,0.000,0.000,-0.000,-13.313,1.188,7.944,157.624,0.000,-0.000,-6.982,-6.982,7.678,-0.000,154.667,-6.728,-6.372,-6.372,5.706,0.000,-5.809,117.828
f211a1e5-29b1-4595-9411-cd010a84dcbc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.318976144724273,5.318976144724272,15.352955326519274,90.0,90.0,120.00000000000001,1e-08,positive,346.204,57.382,54.628,-3.584,0.000,-0.000,57.382,346.204,54.628,3.584,0.000,0.000,86.953,86.953,249.764,-0.000,0.000,0.000,-3.584,3.584,0.000,161.768,0.000,-0.000,-0.360,-0.360,0.568,-0.000,124.017,-1.225,0.846,0.846,-1.256,0.000,-18.242,84.509
a75a264c-4c51-43f0-bedb-777dfff296ca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.356044684298488,5.356044684298487,15.257284390219183,90.0,90.0,120.00000000000001,1e-08,positive,486.099,1.302,-45.970,-4.980,0.000,-0.000,1.302,486.099,-45.970,4.980,0.000,-0.000,-45.971,-45.971,574.407,-0.000,-0.000,-0.000,-4.980,4.980,0.000,206.593,0.000,-0.000,6.982,6.982,-7.678,-0.000,154.667,-6.728,6.372,6.372,-5.706,-0.000,-5.809,117.828
142228fb-c7ac-4573-93d0-e6c5cb4e2328,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.318976144724273,5.318976144724272,15.352955326519274,90.0,90.0,120.00000000000001,1e-07,negative,304.243,52.199,91.400,-4.439,-0.000,-0.000,52.200,304.243,91.400,4.439,0.000,0.000,57.681,57.681,379.316,-0.000,0.000,0.000,-3.584,3.584,0.000,161.768,0.000,0.000,0.000,-0.000,0.000,-0.000,161.768,-3.584,-0.000,0.000,0.000,-0.000,-3.584,144.411
38e50f85-007d-4065-96f5-44fa4b03cbb3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.356044684298488,5.356044684298487,15.257284390219183,90.0,90.0,120.00000000000001,1e-07,negative,366.487,35.916,8.817,-7.729,0.000,-0.000,1.302,486.100,-45.970,4.980,-0.000,0.000,-5.306,-5.306,501.595,0.000,0.000,-0.000,-7.427,6.028,0.769,154.598,0.000,-0.000,0.000,0.000,0.000,-0.000,206.593,-4.980,-0.000,0.000,0.000,0.000,-4.980,242.399
142228fb-c7ac-4573-93d0-e6c5cb4e2328,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.318976144724273,5.318976144724272,15.352955326519274,90.0,90.0,120.00000000000001,1e-07,positive,304.252,52.233,91.370,-4.440,0.000,-0.000,52.233,304.252,91.370,4.440,0.000,0.000,95.805,95.805,281.630,-0.000,-0.000,-0.000,-3.584,3.584,-0.000,161.768,0.000,0.000,-0.000,0.000,-0.000,0.000,161.768,-3.584,0.000,-0.000,-0.000,0.000,-3.584,144.411
38e50f85-007d-4065-96f5-44fa4b03cbb3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.356044684298488,5.356044684298487,15.257284390219183,90.0,90.0,120.00000000000001,1e-07,positive,367.464,37.535,7.113,-7.741,-0.000,-0.000,37.534,367.465,7.113,7.741,-0.000,0.000,-45.971,-45.971,574.407,-0.000,-0.000,-0.000,-4.980,4.980,-0.000,206.593,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,206.593,-4.980,0.000,-0.000,-0.000,-0.000,-4.980,242.399
313b5fb6-70e8-4c34-b32c-f95f4bbceaba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.318976144724273,5.318976144724272,15.352955326519274,90.0,90.0,120.00000000000001,1e-06,negative,346.205,57.382,54.629,-3.584,-0.000,0.000,52.215,304.251,91.384,4.440,0.000,0.000,57.681,57.681,379.318,-0.000,-0.000,-0.000,-3.585,3.585,0.001,161.768,0.000,0.000,-0.002,-0.002,0.004,0.000,137.703,-4.759,-0.001,0.000,0.001,-0.000,-3.584,144.411
6029c837-093a-42b7-b684-6a40808c9bea,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P3,oqmd-427046,oqmd-427046,5.356044684298488,5.356044684298487,15.257284390219183,90.0,90.0,120.00000000000001,1e-06,negative,366.927,36.643,8.052,-7.734,0.000,0.000,91.659,319.774,-4.550,-1.493,0.000,-0.000,-45.970,-45.970,574.408,0.000,-0.000,0.000,-4.979,4.980,0.000,206.593,-0.000,0.000,-0.060,-0.060,0.079,0.000,157.659,-7.249,-0.081,-0.080,0.106,-0.000,-8.000,157.705
