,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,0.0,0.0,0.0
1,10.0,0.036464707488272866,0.07342961390909584,0.2028617566127007
2,20.0,0.27622756215218613,0.46410631014996173,0.9422163592468036
3,30.0,0.8047570742288115,1.1815853310154312,2.04863005036902
4,40.0,1.552165118174945,2.0575830059619347,3.2929723724366875
5,50.0,2.4476101069923795,3.0224442876441353,4.596966064240415
6,60.0,3.450513865960624,4.060953295097989,5.936484824499373
7,70.0,4.531501269418444,5.15943930480588,7.289068970001697
8,80.0,5.661887858038326,6.295418755181645,8.626673292789645
9,90.0,6.813219876224431,7.442468494256515,9.921339851034608
10,100.0,7.959662351930082,8.575825835829056,11.151244498362205
11,110.0,9.07989981600474,9.675473056928531,12.30159606108535
12,120.0,10.157897715497453,10.726844733100862,13.365292605490069
13,130.0,11.182602776865195,11.72086621546826,14.340165759984696
14,140.0,12.147442449023908,12.652391188257248,15.228378498599186
15,150.0,13.049186117417893,13.519715316159107,16.034565225753557
16,160.0,13.887364154229912,14.32338996762527,16.764170805614256
17,170.0,14.663243243095408,15.065576780939308,17.424391686493774
18,180.0,15.37941554157545,15.749234734635756,18.02067027670137
19,190.0,16.039220133382862,16.37818194383354,18.55968700905969
20,200.0,16.646342799979912,16.956307584051928,19.04870552467488
21,210.0,17.204628959138738,17.487331807082196,19.491019083449892
22,220.0,17.718093927560204,17.975532647003813,19.893223432916965
23,230.0,18.190319303423784,18.424256359306096,20.25850984124761
24,240.0,18.62497310997248,18.836958262063444,20.591898030213827
25,250.0,19.025425640406027,19.217069569146826,20.89686299929518
26,260.0,19.394435709925094,19.567774318630537,21.174259521594156
27,270.0,19.735326358238797,19.890646695147375,21.430547529468416
28,280.0,20.050150464296834,20.18963055549687,21.666220687442358
29,290.0,20.341726277747703,20.466071390202035,21.881913072552027
30,300.0,20.61174567927187,20.722100571002954,22.08218443724203
31,310.0,20.862448015834804,20.959521002206987,22.26681250811551
32,320.0,21.09532105082982,21.18025481811024,22.43857701915494
33,330.0,21.312318022195303,21.38549849378717,22.59857908825907
34,340.0,21.51426043770183,21.577125698077733,22.746314778604948
35,350.0,21.702927191351403,21.754843781054763,22.884351916346173
36,360.0,21.879164442585317,21.92179568466202,23.015753707465297
37,370.0,22.044372771264893,22.077635830907006,23.136016639100575
38,380.0,22.199068008998417,22.223908695856576,23.24811350957416
39,390.0,22.344186919661528,22.360738781209232,23.356586831958474
40,400.0,22.480766882003326,22.48887247633931,23.457448303497326
41,410.0,22.609692377555636,22.6103948376038,23.551563546758427
42,420.0,22.73026435420836,22.72428155927539,23.640926769393765
43,430.0,22.844719091640744,22.831199970576655,23.725596992177216
44,440.0,22.953259026948988,22.932632907214956,23.808263259655178
45,450.0,23.055108853815646,23.028563291763106,23.880070927838695
46,460.0,23.152290995287352,23.1191257224682,23.957058562473552
47,470.0,23.243666095232154,23.20453065180877,24.02465722476605
48,480.0,23.331553157853733,23.286308305175684,24.089411505441213
49,490.0,23.414368962033112,23.363405949688055,24.149341948545512
50,500.0,23.493260848532856,23.436970974893285,24.21402945549542
51,510.0,23.56880262736391,23.506821037124514,24.267899755100327
52,520.0,23.640559563308692,23.572326969095318,24.324683407111372
53,530.0,23.709343646962406,23.636899107882428,24.377503471725817
54,540.0,23.774835156600396,23.69682477884311,24.42340674621484
55,550.0,23.837811719338255,23.755112823199646,24.47553068567227
56,560.0,23.89807624093236,23.80923504608991,24.523168392400905
57,570.0,23.955782240276793,23.863460504352364,24.562641170287193
58,580.0,24.01120596899165,23.9129926017574,24.61337985658583
59,590.0,24.064782248213948,23.961825121969444,24.647489494364475
60,600.0,24.11612345063776,24.008503177612365,24.690520521616012
61,610.0,24.165437758845144,24.054137434657157,24.725799054501806
62,620.0,24.212822993880707,24.09567687864323,24.771086057458007
63,630.0,24.259352743975807,24.13813613483691,24.79857622638739
64,640.0,24.303867808214243,24.17740329794462,24.842571080616562
65,650.0,24.346303016157563,24.21530775821031,24.861481232767378
66,660.0,24.388117524086077,24.25381971767328,24.910950370732408
67,670.0,24.428584516450954,24.288727382121746,24.934522898673528
68,680.0,24.46728676558724,24.3242010177779,24.963610570124256
69,690.0,24.505271986447333,24.35553412044449,24.997697573472962
70,700.0,24.542194223839203,24.389843626083014,25.023042111927875
71,710.0,24.57735105928591,24.421558773899676,25.051392136417352
72,720.0,24.613589865050063,24.449378403768257,25.08537150623897
73,730.0,24.645802889210717,24.481110610478336,25.101865381953747
74,740.0,24.67990870454925,24.509353091950764,25.137282077381503
75,750.0,24.711021833009312,24.53648311963939,25.158500019257822
76,760.0,24.743510520952807,24.56364169508556,25.183093607280036
77,770.0,24.77336802198362,24.589554283128056,25.199870888064847
78,780.0,24.803168489441845,24.61603909816104,25.23436473072637
79,790.0,24.833079992033518,24.640994589898476,25.254456519060156
80,800.0,24.862113781414084,24.664703258130036,25.26545150231872
81,810.0,24.889116076906472,24.688723682165918,25.30576350017133
82,820.0,24.917390159897934,24.711141969139657,25.31041128333494
83,830.0,24.94445424404956,24.7330971665786,25.340164498028187
84,840.0,24.969385756027034,24.756416154327173,25.36963529154833
85,850.0,24.997141973417584,24.779893061597296,25.36249226160103
86,860.0,25.02311708297634,24.797802330859874,25.40405631505498
87,870.0,25.047125365902186,24.819642457320477,25.42613799097258
88,880.0,25.072102452141245,24.83980135081658,25.417730098049635
89,890.0,25.095753116914878,24.860797542568253,25.456546437569184
90,900.0,25.12106385982176,24.87771474289962,25.470777418445383
91,910.0,25.14545300570755,24.898581523764427,25.488059385163425
92,920.0,25.165711389709376,24.918030713969305,25.492222809890137
93,930.0,25.192654921953242,24.936539532500955,25.53290723589298
94,940.0,25.21295708885176,24.95131632741826,25.528203835420022
95,950.0,25.235911115007532,24.97375924131418,25.557837944952553
96,960.0,25.25823829662413,24.9902392485895,25.561194591480692
97,970.0,25.281090793191602,25.003391142196907,25.58537430851534
98,980.0,25.30123430645093,25.027505517265517,25.586692821044252
99,990.0,25.325427153562433,25.037652765797837,25.62471500829161
100,1000.0,,,
