,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,-3.8805307185786155,-4.134850007626433,-4.459782105151327
1,10.0,-3.880530821130192,-4.1348497687041945,-4.459782188012328
2,20.0,-3.880532723723959,-4.134850415905166,-4.45978379479514
3,30.0,-3.880542422384335,-4.13486117012763,-4.459792304504574
4,40.0,-3.880573157426364,-4.134900573020537,-4.459819210886766
5,50.0,-3.8806439239878734,-4.134991125368284,-4.459880170686692
6,60.0,-3.8807744788232004,-4.135153529878805,-4.459991130418188
7,70.0,-3.880982153720605,-4.135404418047071,-4.460166167655603
8,80.0,-3.881280794059945,-4.135756212484924,-4.460416883210605
9,90.0,-3.8816807422017243,-4.136217683572595,-4.460752432976422
10,100.0,-3.8821892374279856,-4.136794629831956,-4.46117975929823
11,110.0,-3.882810947093499,-4.137490509427815,-4.46170388048811
12,120.0,-3.8835484971752696,-4.138306981631912,-4.462328191441791
13,130.0,-3.88440294408068,-4.139244350525765,-4.463054751971811
14,140.0,-3.8853741681414267,-4.140301919750895,-4.463884548767432
15,150.0,-3.886461188847241,-4.141478270110681,-4.464817723651077
16,160.0,-3.887662410721354,-4.1427714736895105,-4.465853765963054
17,170.0,-3.8889758116340882,-4.144179256459418,-4.466991670903073
18,180.0,-3.8903990849213734,-4.145699120657222,-4.468230067320707
19,190.0,-3.8919297455442026,-4.1473284358813025,-4.4695673193156615
20,200.0,-3.8935652087247465,-4.149064506572426,-4.471001606146276
21,210.0,-3.8953028473743103,-4.150904621127309,-4.472530984422178
22,220.0,-3.8971400338238804,-4.152846087244184,-4.4741534360875965
23,230.0,-3.8990741696710782,-4.154886257228762,-4.475866905154782
24,240.0,-3.90110270662498,-4.157022544371249,-4.477669325526127
25,250.0,-3.9032231607405703,-4.159252436411103,-4.4795586419237186
26,260.0,-3.9054331218207157,-4.161573500769421,-4.481532825285525
27,270.0,-3.9077302591633574,-4.163983390741681,-4.483589884124113
28,280.0,-3.9101123246052203,-4.166479845166237,-4.485727872455516
29,290.0,-3.9125771535761187,-4.169060691714654,-4.487944895332481
30,300.0,-3.915122664925206,-4.171723841850655,-4.490239112423943
31,310.0,-3.9177468595276372,-4.174467293541433,-4.492608740107847
32,320.0,-3.920447818224781,-4.177289123906673,-4.495052052446772
33,330.0,-3.9232236995772873,-4.180187492127595,-4.497567381304165
34,340.0,-3.9260727369511117,-4.183160629227285,-4.500153115939841
35,350.0,-3.928993235537437,-4.186206843698535,-4.50280770191829
36,360.0,-3.9319835694591005,-4.189324508964824,-4.505529639922556
37,370.0,-3.935042178641393,-4.192512069380212,-4.508317484194225
38,380.0,-3.9381675658186777,-4.195768028534102,-4.511169840873309
39,390.0,-3.94135829340922,-4.199090953378586,-4.5140853661179685
40,400.0,-3.94461298107583,-4.202479465082721,-4.517062764439465
41,410.0,-3.9479303025121775,-4.205932241245475,-4.52010078660186
42,420.0,-3.9513089830740014,-4.209448012567015,-4.523198228081007
43,430.0,-3.9547477970885,-4.213025553660722,-4.526353926905053
44,440.0,-3.958245565483828,-4.216663692166067,-4.529566762135337
45,450.0,-3.9618011535221616,-4.220361298455812,-4.532835651902064
46,460.0,-3.9654134686027804,-4.224117280029662,-4.536159552027089
47,470.0,-3.969081458360881,-4.227930590792732,-4.539537453911204
48,480.0,-3.9728041084311525,-4.2318002187811485,-4.542968383568502
49,490.0,-3.9765804408277194,-4.235725192062536,-4.546451399621094
50,500.0,-3.9804095119564034,-4.239704569535745,-4.549985592186663
51,510.0,-3.9842904113136615,-4.243737443794904,-4.5535700812742315
52,520.0,-3.9882222598159762,-4.247822942576289,-4.5572040158029985
53,530.0,-3.9922042080147007,-4.251960216843912,-4.560886571967883
54,540.0,-3.9962354352451874,-4.256148449795402,-4.564616952415058
55,550.0,-4.000315147952548,-4.260386853540648,-4.568394384825966
56,560.0,-4.004442578426466,-4.264674663790843,-4.572218120932093
57,570.0,-4.008616984084615,-4.2690111371447665,-4.5760874358993195
58,580.0,-4.012837645704982,-4.273395562842176,-4.580001626523369
59,590.0,-4.017103866883305,-4.277827244417665,-4.583960010990959
60,600.0,-4.021414972963353,-4.282305506993455,-4.5879619277871955
61,610.0,-4.025770309966466,-4.28682970696944,-4.59200673493313
62,620.0,-4.030169243760939,-4.291399207976159,-4.596093809143646
63,630.0,-4.034611159203125,-4.296013397794042,-4.60022254480746
