,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,0.0,0.0,0.0
1,10.0,0.030525363520035778,0.03773508939777956,0.108346291225045
2,20.0,0.2705242515171712,0.40510948109093575,0.8924612361971134
3,30.0,0.8022054127648366,1.1254687263257128,2.0565038809423273
4,40.0,1.5442970338907485,1.9979259091010584,3.3161852199806696
5,50.0,2.427274593399329,2.95425776065557,4.6156784486324485
6,60.0,3.4134382943928925,3.981063385249302,5.943021451573322
7,70.0,4.475874410838453,5.0664050786455395,7.281251784311932
8,80.0,5.587775446442572,6.189472480458992,8.604853758239205
9,90.0,6.721875795238598,7.324929401957821,9.88719558900119
10,100.0,7.852911539766921,8.44849694917782,11.10645942706591
11,110.0,8.959690893376623,9.540191855862643,12.247922019067428
12,120.0,10.026004206729002,10.585367546649996,13.303732703233507
13,130.0,11.040578242564811,11.574453950664402,14.27157243493476
14,140.0,11.996473193202899,12.502124080086007,15.153073221108547
15,150.0,12.890252308819857,13.366319745958224,15.95241416696753
16,160.0,13.721134299150407,14.167348383264018,16.67522967457162
17,170.0,14.49023805274935,14.907132313373628,17.327828739667527
18,180.0,15.199962024747569,15.588624293892611,17.916672183311277
19,190.0,15.853502143823222,16.21537305248454,18.4480442988957
20,200.0,16.454493357915414,16.79121221150382,18.92786233233805
21,210.0,17.006753124316333,17.32004529968061,19.36157924537362
22,220.0,17.51410471551479,17.805702838279483,19.75414703226975
23,230.0,17.980260711252143,18.251851969127348,20.110017616237517
24,240.0,18.40875053626204,18.661943465822194,20.433165742557925
25,250.0,18.802879394663318,19.03918473063394,20.72712360543623
26,260.0,19.16570901533437,19.386530405155483,20.99502064546761
27,270.0,19.500053126049085,19.706684559332448,21.239624462211857
28,280.0,19.808482531187984,20.002110179246085,21.463380449537798
29,290.0,20.093336151957306,20.27504296745563,21.668448841943103
30,300.0,20.35673548875468,20.52750740806709,21.856738546464534
31,310.0,20.60060076758385,20.761333720784293,22.029937558877343
32,320.0,20.82666760871093,20.978174804035806,22.189540014932806
33,330.0,21.036503464295905,21.179522600322155,22.336870068425014
34,340.0,21.231523357621167,21.3667235471555,22.473102858510916
35,350.0,21.413004653817765,21.540992933836197,22.599282855787497
36,360.0,21.582100725912653,21.703428089256818,22.716339877605904
37,370.0,21.73985346907944,21.85502039442482,22.825103049259805
38,380.0,21.887204673556074,21.99666615655987,22.92631296612034
39,390.0,22.02500630241814,22.12917640733352,23.02063228698794
40,400.0,22.154029741123114,22.253285701692743,23.108654963525698
41,410.0,22.274974096330865,22.369659999662293,23.190914286185212
42,420.0,22.38847362536132,22.478903714317887,23.267889904347495
43,430.0,22.49510437717038,22.581566006666243,23.340013957876263
44,440.0,22.59539012254687,22.678146403768114,23.407676438977955
45,450.0,22.68980764648815,22.769099810989566,23.471229887158724
46,460.0,22.778791470163338,22.854840983351554,23.53099350600412
47,470.0,22.862738064019528,22.935748514961887,23.58725677829189
48,480.0,22.942009607763993,23.012168399703214,23.640282645388176
49,490.0,23.016937347349685,23.08441721084123,23.690310307791744
50,500.0,23.08782459383885,23.152784942124487,23.737557695834905
51,510.0,23.1549494041634,23.217537548266787,23.782223652855667
52,520.0,23.21856697937747,23.27891921846994,23.824489867359727
53,530.0,23.278911811995155,23.337154412831293,23.864522585741845
54,540.0,23.336199610416656,23.392449688070826,23.90247413288693
55,550.0,23.390629025237818,23.44499533597401,23.938484264310578
56,560.0,23.442383199380917,23.494966855245007,23.9726813703656
57,570.0,23.49163116146097,23.54252627507729,24.005183550345315
58,580.0,23.53852907954938,23.587823346635325,24.036099571978838
59,590.0,23.58322139052609,23.6309966167727,24.0655297298343
60,600.0,23.62584181845933,23.67217439666386,24.093566614398853
61,610.0,23.666514293907426,23.711475636580083,24.12029580212436
62,620.0,23.705353784684423,23.749010716754963,24.145796475439646
63,630.0,23.742467047428278,23.784882163159658,24.170141980612748
64,640.0,23.777953308254308,23.8191852960119,24.193400330375262
65,650.0,23.811904879849486,23.852008817968983,24.215634657387834
66,660.0,23.844407721538307,23.883435348178168,24.23690362389109
67,670.0,23.87554194812841,23.91354190767896,24.257261792252844
68,680.0,23.905382292705983,23.94240036104651,24.276759960567954
69,690.0,23.933998527983213,23.9700778186342,24.295445466980738
70,700.0,23.96145585030448,23.99663700330344,24.313362465984284
71,710.0,23.987815229973904,24.02213658511227,24.330552179570184
72,720.0,24.013133731178943,24.046631487061454,24.347053125786243
73,730.0,24.037464804434045,24.070173164678557,24.362901326972544
74,740.0,24.060858554166735,24.092809861921793,24.37813049969404
75,750.0,24.083361983792706,24.114586845629415,24.39277222816543
76,760.0,24.1050192203853,24.135546620520955,24.406856122775388
77,770.0,24.125871720828997,24.155729126536905,24.420409965146423
78,780.0,24.145958461157164,24.17517192013814,24.43345984100075
79,790.0,24.1653161106006,24.193910341013535,24.446030261990067
80,800.0,24.18397919172495,24.211977665505962,24.458144277509113
81,810.0,24.201980227894836,24.22940524793702,24.469823577421096
82,820.0,24.219349879185692,24.246222650895273,24.48108858651751
83,830.0,24.236117067753632,24.26245776544823,24.491958551464922
84,840.0,24.25230909357552,24.278136922152648,24.50245162090294
85,850.0,24.26795174138767,24.293284993646076,24.51258491930238
86,860.0,24.283069379570264,24.307925489534874,24.52237461512862
87,870.0,24.29768505165657,24.322080644226645,24.53183598380102
88,880.0,24.311820561082925,24.33577149829294,24.54098346590124
89,890.0,24.325496549737228,24.34901797389576,24.54983072102312
90,900.0,24.338732570816454,24.361838944763438,24.558390677638904
91,910.0,24.351547156452035,24.374252301156808,24.566675579312093
92,920.0,24.36395788052707,24.386275010226285,24.5746970275541
93,930.0,24.375981417068083,24.39792317213029,24.582466021602105
94,940.0,24.387633594558608,24.409212072243655,24.589992995366305
95,950.0,24.39892944649823,24.420156229765446,24.597287851773267
96,960.0,24.409883258494663,24.43076944300309,24.604359994709682
97,970.0,24.420508612158468,24.44106483158892,24.61121835875926
98,980.0,24.43081842604202,24.451054875861523,24.617871436903076
99,990.0,24.440824993848207,24.46075145362618,24.62432730633704
100,1000.0,24.45054002011229,24.47016587448961,24.630593652554293
