calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf4abe93-9fbc-48f8-a216-36e21d773a2d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-08,negative,375.240,116.135,116.135,-0.000,-0.000,-0.000,116.135,375.240,116.135,-0.000,0.000,0.000,116.135,116.135,375.240,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.915,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.915
cf4abe93-9fbc-48f8-a216-36e21d773a2d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-08,positive,375.294,116.109,116.109,-0.000,0.000,0.000,116.135,375.240,116.135,0.000,0.000,0.000,116.109,116.109,375.294,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.915,0.000,-0.000,0.000,0.000,0.000,0.000,70.915,0.000,0.000,-0.000,-0.000,0.000,0.000,70.915
1824e4d9-0179-4980-8b91-0cda811d27bc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-07,negative,375.240,116.135,116.135,0.000,0.000,-0.000,116.135,375.240,116.135,-0.000,-0.000,-0.000,116.135,116.135,375.240,-0.000,0.000,-0.000,0.000,0.000,0.000,70.915,-0.000,0.000,0.000,0.000,0.000,0.000,70.915,0.000,0.000,0.000,0.000,-0.000,-0.000,70.915
1824e4d9-0179-4980-8b91-0cda811d27bc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-07,positive,375.240,116.135,116.135,0.000,0.000,0.000,116.109,375.293,116.109,-0.000,-0.000,-0.000,116.109,116.109,375.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.915
2ea5e6fe-c473-494a-92a6-7e9c7d0c29c9,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-06,negative,375.242,116.136,116.136,0.000,-0.000,-0.000,116.136,375.242,116.136,0.000,-0.000,-0.000,116.136,116.136,375.242,-0.000,0.000,-0.000,0.000,0.000,0.000,70.915,-0.000,0.000,0.000,0.000,0.000,-0.000,70.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.915
2ea5e6fe-c473-494a-92a6-7e9c7d0c29c9,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,A15--Cr3Si,A15--Cr3Si,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0,1e-06,positive,375.238,116.135,116.135,0.000,0.000,0.000,116.135,375.238,116.135,-0.000,0.000,0.000,116.135,116.135,375.238,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.915
dd7a5e98-bc19-4972-8bab-555449288f04,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-08,negative,238.261,184.161,184.161,-0.000,0.000,0.000,184.161,238.261,184.161,-0.000,-0.000,0.000,184.161,184.161,238.261,-0.000,0.000,0.000,0.000,0.000,0.000,128.792,0.000,0.000,0.000,0.000,0.000,-0.000,128.792,0.000,0.000,0.000,0.000,-0.000,0.000,128.792
dd7a5e98-bc19-4972-8bab-555449288f04,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-08,positive,238.261,184.161,184.161,0.000,0.000,-0.000,184.161,238.261,184.161,0.000,0.000,-0.000,184.161,184.161,238.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.792
2b600b27-cba1-41af-ac00-d63911368a23,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-07,negative,238.261,184.161,184.161,-0.000,-0.000,0.000,184.161,238.261,184.161,-0.000,-0.000,0.000,184.161,184.161,238.261,-0.000,-0.000,0.000,0.000,0.000,0.000,134.198,-0.000,0.000,0.000,0.000,0.000,-0.000,134.198,0.000,0.000,0.000,0.000,-0.000,-0.000,134.198
2b600b27-cba1-41af-ac00-d63911368a23,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-07,positive,238.260,184.161,184.161,0.000,-0.000,-0.000,184.161,238.260,184.161,0.000,0.000,-0.000,184.161,184.161,238.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.198,-0.000,-0.000,-0.000,-0.000,0.000,0.000,134.198
