,temperature,oqmd-427046 a=5.3560
0,0.0,0.0
1,10.0,0.008000690187302291
2,20.0,0.054410247347079575
3,30.0,0.19629027920702308
4,40.0,0.48435109929400105
5,50.0,0.9296162811097534
6,60.0,1.5175258015561313
7,70.0,2.2251093232436068
8,80.0,3.0279281674919805
9,90.0,3.902072917129921
10,100.0,4.824894582050799
11,110.0,5.775618878050218
12,120.0,6.7359302496601074
13,130.0,7.690379692839669
14,140.0,8.62653294911337
15,150.0,9.53487370236639
16,160.0,10.408530413575443
17,170.0,11.242905997801927
18,180.0,12.035276143286868
19,190.0,12.784401431254357
20,200.0,13.490179202925507
21,210.0,14.153346481611402
22,220.0,14.775236122247623
23,230.0,15.357582570212255
24,240.0,15.902370990516003
25,250.0,16.41172301838637
26,260.0,16.887812055041525
27,270.0,17.332802174140348
28,280.0,17.74880532165029
29,290.0,18.137852460531448
30,300.0,18.5018753889903
31,310.0,18.842696221041784
32,320.0,19.16202260770684
33,330.0,19.461447049215092
34,340.0,19.742449000292623
35,350.0,20.006398820236893
36,360.0,20.254562982233647
37,370.0,20.48811002221157
38,380.0,20.708116772422787
39,390.0,20.915574734015458
40,400.0,21.11139629922886
41,410.0,21.296420813081166
42,420.0,21.471420416116175
43,430.0,21.637105388268868
44,440.0,21.794129267582367
45,450.0,21.94309361929409
46,460.0,22.08455236427427
47,470.0,22.2190157742636
48,480.0,22.34695428826088
49,490.0,22.468801812463948
50,500.0,22.58495876665791
51,510.0,22.69579507880857
52,520.0,22.80165263011644
53,530.0,22.90284759195321
54,540.0,22.999672810370566
55,550.0,23.09239945898175
56,560.0,23.181278830324363
57,570.0,23.266544431370104
58,580.0,23.348412789772887
59,590.0,23.42708527404008
60,600.0,23.502749187648686
61,610.0,23.57557875305118
62,620.0,23.645736425643985
63,630.0,23.713373514221345
64,640.0,23.77863131251483
65,650.0,23.841641703826195
66,660.0,23.902527843007903
67,670.0,23.96140500391413
68,680.0,24.01838102210923
69,690.0,24.07355679990357
70,700.0,24.127027182570725
71,710.0,24.178880750670086
72,720.0,24.229200823037665
73,730.0,24.27806568451594
74,740.0,24.325548838545007
75,750.0,24.371719447834966
76,760.0,24.41664259494701
77,770.0,24.46037934580858
78,780.0,24.50298772684596
79,790.0,24.54452200324344
80,800.0,24.585033542427887
81,810.0,24.624570978784966
82,820.0,24.663179862132594
83,830.0,24.700903649489245
84,840.0,24.73778319931065
85,850.0,24.773857247432364
86,860.0,24.809162416112986
87,870.0,24.84373370084482
88,880.0,24.877603851812996
89,890.0,24.910804153034622
90,900.0,24.94336400131864
91,910.0,24.97531178428408
92,920.0,25.006674289156834
93,930.0,25.03747671164024
94,940.0,25.067743206340985
95,950.0,25.097496855449698
96,960.0,25.126759715361505
97,970.0,25.155552420299106
98,980.0,25.18389456366164
99,990.0,25.211805181791245
100,1000.0,
