,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,0.0,0.0,0.0
1,10.0,0.02627928378981071,0.039125930958151076,0.17572073292655532
2,20.0,0.2602840315385467,0.43881070328090177,1.0002679523836822
3,30.0,0.7939328911168995,1.1822275090534697,2.167835101447324
4,40.0,1.5447709132029248,2.0697057494585755,3.439012330739191
5,50.0,2.441355238342499,3.039894995356731,4.75592102845786
6,60.0,3.4443177843476835,4.081526958776704,6.102384950216296
7,70.0,4.524919635741298,5.18200588865711,7.458667181773742
8,80.0,5.6547441466629005,6.319247701974077,8.797828702946003
9,90.0,6.805452959673595,7.467023253833725,10.09287268665369
10,100.0,7.95126544356632,8.600716323732241,11.322269492285931
11,110.0,9.070889673779696,9.70041902741902,12.47187542182847
12,120.0,10.148267966726848,10.751783528053128,13.5344692518585
13,130.0,11.172399849382085,11.745618628288005,14.508286596998826
14,140.0,12.13665261978363,12.676971220537032,15.395393250429064
15,150.0,13.037881829023942,13.54411026911278,16.20028044352631
16,160.0,13.875560349085898,14.347609556619009,16.928790561648437
17,170.0,14.651015948991283,15.089597564774966,17.587359609077378
18,180.0,15.366811675726197,15.773180046907166,18.182515356270482
19,190.0,16.026269388908123,16.40201503455351,18.720565468595442
20,200.0,16.633117729096192,16.98001215486072,19.207428575731427
21,210.0,17.191241503378038,17.511123833889233,19.648539187151307
22,220.0,17.704511829914782,17.999210613278002,20.04881823446408
23,230.0,18.176674055744225,18.447956766864298,20.41268346384445
24,240.0,18.611278580653266,18.86081846106051,20.744072932726464
25,250.0,19.011644182870285,19.24100256410725,21.046485341689205
26,260.0,19.380839029719308,19.591460607187667,21.323009612984556
27,270.0,19.721679722902074,19.9148875279514,21.576379155240335
28,280.0,20.036737301558745,20.213736269241252,21.80901825475237
29,290.0,20.328348698464332,20.490234184932003,22.023051846329277
30,300.0,20.598632273544368,20.746394081786153,22.220357975129595
31,310.0,20.849503990908822,20.984035986629397,22.402605293166555
32,320.0,21.08269516536687,21.204802349844407,22.571265781833514
33,330.0,21.29976935733648,21.410175546518772,22.727646081650217
34,340.0,21.50213724873686,21.601494724905272,22.87290270442164
35,350.0,21.691070923174216,21.779964778312056,23.00805730929802
36,360.0,21.86772018382322,21.946675565414576,23.134034237097254
37,370.0,22.03312360531869,22.10261193938324,23.251653436201916
38,380.0,22.1882199243811,22.248663738129302,23.361624262434212
39,390.0,22.333856650147034,22.38563791275834,23.46460689132077
40,400.0,22.470802216995345,22.514259675838634,23.56119823112292
41,410.0,22.599756296250643,22.635192680491308,23.651912973007846
42,420.0,22.721347530207723,22.74903903277911,23.737218137977745
43,430.0,22.83614847803629,22.85634019387836,23.817541521735823
44,440.0,22.944686657701794,22.9575926852941,23.893277789273313
45,450.0,23.047434441564494,23.053250226536434,23.964757697088167
46,460.0,23.1448243000739,23.143724312367446,24.03230229954773
47,470.0,23.237251020208983,23.229388975593974,24.09620913132983
48,480.0,23.325076855711075,23.310589862805003,24.15671162884465
49,490.0,23.40863449146918,23.3876420179789,24.214045341289214
50,500.0,23.48822280680167,23.460832997310437,24.268449557289518
51,510.0,23.564121128615866,23.530427124126987,24.32010725582667
52,520.0,23.63658487913747,23.59666353143024,24.36919054797463
53,530.0,23.705847867860523,23.659770313483605,24.415886496529076
54,540.0,23.772124880023647,23.71995275198518,24.460312921003627
55,550.0,23.835614510259912,23.77739699726751,24.502613184557582
56,560.0,23.89650114594576,23.8322788283274,24.54294561961653
57,570.0,23.9549530136327,23.88476236550928,24.581394841862796
58,580.0,24.01112670671444,23.934992563572123,24.618083336433504
59,590.0,24.06516684453342,23.983108066734353,24.653105017047032
60,600.0,24.117208820519142,24.02923918041828,24.686541004182537
61,610.0,24.167375837411416,24.073503298000908,24.71849010140469
62,620.0,24.215780808197508,24.116011562240423,24.74904484953234
63,630.0,24.262534428858675,24.156861845919043,24.778254876378625
64,640.0,24.307738666725758,24.196154108495932,24.806192746697405
65,650.0,24.351481302780872,24.23397222434623,24.832914704342972
66,660.0,24.393849851123655,24.27040412705194,24.858491379413064
67,670.0,24.43492863804918,24.30552556887442,24.882998971252007
68,680.0,24.474789679629605,24.339406404466924,24.906440600264027
69,690.0,24.51350410533463,24.37211302587329,24.9288874164141
70,700.0,24.551139509316194,24.403707860403475,24.95038979117237
71,710.0,24.587755049995593,24.43425698481188,24.970984120290932
72,720.0,24.623414460765776,24.463804431010875,24.990715828252675
73,730.0,24.658167274616737,24.49240711894485,25.009614236815707
74,740.0,24.692063072865388,24.520117087306815,25.027714810649663
75,750.0,24.725153306291055,24.546974206201455,25.045051704024566
76,760.0,24.757482243763768,24.573023817347917,25.061655849237987
77,770.0,24.789093752646888,24.598302151426342,25.07754945891179
78,780.0,24.82002256349932,24.62285340375341,25.09275739588636
79,790.0,24.850312152727337,24.646713808048013,25.107331960201986
80,800.0,24.880000472129865,24.669909781733086,25.121266257823123
81,810.0,24.909114520476045,24.69247780861251,25.134604747601795
82,820.0,24.937688020498957,24.71444324716359,25.147361706015715
83,830.0,24.96575432444135,24.735834586376455,25.159545234841506
84,840.0,24.993334453993523,24.75668527918012,25.171220785360507
85,850.0,25.020462281340098,24.777022434350098,25.182345786452096
86,860.0,25.047168889532685,24.796860808579073,25.19295737703598
87,870.0,25.073468798999208,24.816225930042133,25.203115326833053
88,880.0,25.099385096284266,24.83513753349099,25.212768440883842
89,890.0,25.12494155534918,24.85361753647365,25.221964435013398
90,900.0,25.150162517306452,24.871687216101577,25.23073520640567
91,910.0,25.175072583655023,24.889364527579318,25.239071861035317
92,920.0,25.199676487446748,24.906668212602813,25.24698164280023
93,930.0,25.2240020557927,24.92361242939485,25.254505235402714
94,940.0,25.248070168062636,24.940206794839263,25.26163963566035
95,950.0,25.271884990272785,24.95647573665869,25.26839764593172
96,960.0,25.295471194387076,24.972437323087878,25.274790596605765
97,970.0,25.318844698011876,24.988086623911254,25.280812228046095
98,980.0,25.342015893103454,25.003455498360246,25.286491167489753
99,990.0,25.36500416185363,25.018547827924298,25.291849109166332
100,1000.0,,,
