,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,12.312553425404078,11.247298321899349
1,10.0,12.312553801806416,11.247298111297432
2,20.0,12.31256132366505,11.247299179438723
3,30.0,12.312603033744809,11.247348065605419
4,40.0,12.31272829753699,11.247529254829152
5,50.0,12.312991509297229,11.247912360621918
6,60.0,12.313432022126285,11.248533367924006
7,70.0,12.314069324588866,11.249401768826978
8,80.0,12.314908759036028,11.250512286536862
9,90.0,12.315947617719415,11.25185270709724
10,100.0,12.31717882924608,11.253407936382343
11,110.0,12.318592867261101,11.255161941699916
12,120.0,12.320178808752331,11.25709873561852
13,130.0,12.321925049810146,11.259202909363552
14,140.0,12.323819804489625,11.261459932708412
15,150.0,12.325851504481507,11.263856334221888
16,160.0,12.328009057781282,11.266379766613648
17,170.0,12.330282028499694,11.269019024130792
18,180.0,12.332660712888414,11.271763993757263
19,190.0,12.335136225641172,11.27460561461396
20,200.0,12.337700425099309,11.277535786761245
21,210.0,12.340345964363975,11.280547276279833
22,220.0,12.343066191571411,11.283633653172739
23,230.0,12.345855118470206,11.28678918939369
24,240.0,12.348707365997647,11.29000880195671
25,250.0,12.351618087483411,11.29328795136093
26,260.0,12.35458293835576,11.296622614034337
27,270.0,12.3575980318355,11.300009188734899
28,280.0,12.360659840938302,11.30344448139825
29,290.0,12.363765223030441,11.306925631432856
30,300.0,12.366911345315179,11.310450078023525
31,310.0,12.37009563943925,11.314015544652953
32,320.0,12.373315804445829,11.317619982751742
33,330.0,12.376569758396116,11.32126156127476
34,340.0,12.379855610050704,11.324938631257528
35,350.0,12.383171657728623,11.328649703949331
36,360.0,12.386516345848802,11.332393468150153
37,370.0,12.389888268221926,11.336168719427224
38,380.0,12.393286157792177,11.339974381819731
39,390.0,12.39670883798008,11.343809481506495
40,400.0,12.400155248869533,11.347673155529892
41,410.0,12.40362442710012,11.351564594498514
42,420.0,12.407115477908647,11.355483111634918
43,430.0,12.410627597394962,11.359428055755044
44,440.0,12.414160040926584,11.363398856497916
45,450.0,12.417712127921599,11.36739499468409
46,460.0,12.421283236579855,11.37141600334373
47,470.0,12.424872785428056,11.37546145393446
48,480.0,12.428480256001725,11.37953099285915
49,490.0,12.43210514586063,11.383624267380377
50,500.0,12.435747035757553,11.387740994354797
51,510.0,12.439405486550392,11.391880889958934
52,520.0,12.443080133684475,11.396043736014184
53,530.0,12.446770624039639,11.400229313993544
54,540.0,12.450476630252899,11.404437445452793
55,550.0,12.45419785512569,11.408667987653928
56,560.0,12.457934031691465,11.412920799427436
57,570.0,12.461684893111814,11.417195755145979
58,580.0,12.465450209551316,11.421492773003065
59,590.0,12.469229762138028,11.42581178089106
60,600.0,12.473023359215516,11.430152708359055
61,610.0,12.476830801033922,11.434515521391882
62,620.0,12.48065192426487,11.438900184001815
63,630.0,12.484486575024475,11.443306671263064
64,640.0,12.48833460578536,11.447735016486853
65,650.0,12.492195875114385,11.45218518547555
66,660.0,12.496070270479246,11.456657233371311
67,670.0,12.499957674045811,11.461151185637764
68,680.0,12.503857982010212,11.465667053557626
69,690.0,12.507771096826515,11.470204931708839
70,700.0,12.511696935132138,11.474764864192373
71,710.0,12.515635413913097,11.479346928435909
72,720.0,12.519586468023668,11.483951184440084
73,730.0,12.523550023639482,11.488577749576768
74,740.0,12.527526025013335,11.493226691967049
75,750.0,12.531514420443669,11.497898141174419
76,760.0,12.535515152464262,11.502592188488933
77,770.0,12.539528194856835,11.507308961608334
78,780.0,12.543553496227018,11.512048574727325
79,790.0,12.547591034191901,11.516811163894417
80,800.0,12.551640770483424,11.521596879981065
81,810.0,12.55570268572051,11.526405851283865
82,820.0,12.559776765280132,11.531238237431294
83,830.0,12.563862985266809,11.536094188302203
84,840.0,12.56796133113071,11.540973860229718
85,850.0,12.572071797578767,11.545877451978818
86,860.0,12.576194383894938,11.550805104869854
87,870.0,12.580329077980894,11.55575701388667
88,880.0,12.584475883589109,11.560733354756815
89,890.0,12.588634805093697,11.56573434314005
90,900.0,12.592805847888867,11.57076015135243
91,910.0,12.59698901547065,11.575810987769316
92,920.0,12.601184318189349,11.580887064463226
93,930.0,12.605391774324636,11.585988586437944
94,940.0,12.609611408245328,11.591115771376998
95,950.0,12.613843211797267,11.596268850811443
96,960.0,12.618087225661254,11.601448052943159
97,970.0,12.622343466137643,11.606653614060594
98,980.0,12.626611956639268,11.611885768951263
99,990.0,12.63089271615659,11.61714475263674
100,1000.0,,
