,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,11.148764358556274,11.09546972687287,11.017837737877551,11.419917106380167,11.025599109378854,11.05414687677107
1,10.0,11.148765964613654,11.095486413229628,11.017838252010716,11.419917635647359,11.02560341566829,11.054147809463405
2,20.0,11.148775834113014,11.095583400979125,11.01785424910802,11.41992754009494,11.025659177056381,11.054172798229018
3,30.0,11.148797834187297,11.09581077137896,11.017952208261688,11.419984755136161,11.025868169053519,11.054310294682809
4,40.0,11.14883434061032,11.096184538253544,11.018212009086461,11.420164638204358,11.026323483134654,11.054664842404154
5,50.0,11.148898553584319,11.096702004427954,11.018689023216044,11.420542224110369,11.02709078269375,11.055311088415358
6,60.0,11.149012011509361,11.097359160140632,11.019415428599359,11.421162400634492,11.028212706468953,11.056294180651397
7,70.0,11.1491944592284,11.09815215523084,11.020405520449486,11.422040397762224,11.02970687363411,11.057632592263953
8,80.0,11.149458345901836,11.099074262913105,11.021660100012035,11.423172664998908,11.031568550716148,11.059322839664869
9,90.0,11.149808608706394,11.100115092809025,11.02317032566234,11.424546010340217,11.0337775903341,11.061346550916607
10,100.0,11.15024460832515,11.10126160893508,11.024921179339682,11.426143054593679,11.036305562857125,11.063677276069154
11,110.0,11.150762244264795,11.102499696904971,11.026894321073339,11.427945120246173,11.039121091747687,11.066285536420322
12,120.0,11.151355577764662,11.103815397944851,11.029070207203208,11.429933714389282,11.042193180456886,11.069142025242204
13,130.0,11.152017917763784,11.105195690660489,11.031429500321188,11.432091272096718,11.045492996147528,11.072219338124913
14,140.0,11.152742480467692,11.106628843954661,11.033953914435491,11.434401517649528,11.04899464326992,11.075492758526481
15,150.0,11.15352277043514,11.108104578267891,11.03662665187791,11.436849610470802,11.052675347056816,11.07894048728136
16,160.0,11.15435275684858,11.10961400613995,11.039432572498736,11.439422164727768,11.056515335942985,11.08254354145083
17,170.0,11.155226964641352,11.11114955344856,11.042358198795041,11.442107199811229,11.060497561853198,11.086285520610822
18,180.0,11.15614047350288,11.112704734786012,11.045391629886234,11.444894048064857,11.0646073811664,11.090152325751847
19,190.0,11.157088909714725,11.114274143002724,11.04852240903662,11.44777324475747,11.068832241321038,11.094131841650361
20,200.0,11.158068402846206,11.11585315925089,11.051741372924647,11.450736410728776,11.073161368002586,11.098213689568388
21,210.0,11.159075531250926,11.117437914102709,11.055040504917082,11.453776135343336,11.077585512739489,11.102388945045247
22,220.0,11.160107281179862,11.119025119545094,11.058412790523827,11.456885868399299,11.0820967188802,11.106649934853866
23,230.0,11.16116099537749,11.120612050096884,11.061852090915604,11.4600598184509,11.086688126344844,11.110990055220945
24,240.0,11.162234334439711,11.122196419736058,11.065353024671381,11.463292860791261,11.091353807996365,11.115403603347213
