,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05409161931564071,0.022653445979518506,0.02129922459437452,0.04500543111056128,0.04206866513990371,0.09392121225547533,0.03639759718858452,0.04425431857457252,0.032459792651739774
2,20.0,0.47225751017444006,0.26049076857815456,0.20478489434797426,0.41313040268169016,0.37758506932775254,0.6811439303597422,0.3616281933613255,0.4011705960944113,0.34872041346938987
3,30.0,1.6408764934475624,1.1859107346344893,0.8307122560040386,1.5133825339051445,1.4181612189197625,1.8972889232026104,1.3740226323680627,1.481314127785377,1.3591745235312145
4,40.0,3.5323949824902643,2.9020977020367056,2.0409982286173234,3.3610426557219255,3.2225952766336134,3.641098525332607,3.10159303483756,3.3147287656672315,3.081377483259671
5,50.0,5.809714721351422,5.037392917497212,3.7194719664851643,5.621462678904439,5.463315633050093,5.661563637063388,5.211426124149411,5.568786085528482,5.183319448274943
6,60.0,8.147783889533548,7.240206147746013,5.650722579365159,7.960126864785215,7.798018785097786,7.733784794215212,7.394916481440189,7.9062683903537465,7.358094826657695
7,70.0,10.342939703179216,9.315886304722584,7.6364652434980895,10.165146659227581,10.00786992432596,9.712058556102772,9.470524532389527,10.11297572164114,9.42437592735355
8,80.0,12.302234389896915,11.18475283442068,9.540675823433885,12.138229031225263,11.990122202733486,11.520487961333059,11.35406405838576,12.089151916183962,11.298736113617514
9,90.0,14.002875839186053,12.828797142536114,11.289411328707853,13.853552557526301,13.716318696218751,13.130756717366742,13.019120620076082,13.80811381601161,12.955674053053416
10,100.0,15.458034251387105,14.258491698335018,12.853585497139601,15.322756697573823,15.196624524269561,14.542570225019194,14.469778000100368,15.281019898888143,14.399770440309803
11,110.0,16.6956295702424,15.495509572752793,14.231183562230486,16.57309443998243,16.457525008853136,15.770005456141226,15.724304441208648,16.5348733878617,15.649312291057356
12,120.0,17.74712684561249,16.564418553535216,15.434278065569721,17.63582307832687,17.529922705500603,16.833118245414607,16.80608559060188,17.600816803705918,16.727401732625662
13,130.0,18.642356718980402,17.488944347383384,16.480952633252848,18.54079151043694,18.443543171894746,17.7532595022861,17.738934079426624,18.50865987688651,17.657450978389353
14,140.0,19.40753727176715,18.29046934107535,17.3907810252335,19.31433597978584,19.2247224490841,18.55071307485775,18.544896159122917,19.28473987002694,18.461108121152346
15,150.0,20.064847427356884,18.987596973618814,18.182533832903616,19.978788498154234,19.895853218907202,19.2436736475404,19.243410796931535,19.95140957313633,19.157471607178593
16,160.0,20.632677882545654,19.596204016532983,18.873167697703575,20.552695904145633,20.475568808198318,19.84794817947666,19.851159017603745,20.527244919547947,19.762956766790083
17,170.0,21.126125658653976,20.129696567427846,19.477505607003398,21.05130031225465,20.979204747964012,20.377018298103255,20.38223624254286,21.027519304432882,20.29146470540233
18,180.0,21.55753169626238,20.599331161715686,20.0082638514541,21.48707129353572,21.419321591255656,20.84226224387243,20.848452744515356,21.464732653112744,20.75467132450838
19,190.0,21.936977285279035,21.01453639138569,20.476235672978166,21.8702013874574,21.80619539767281,21.253229557744742,21.25966343947398,21.84910523893942,21.16234523259896
