,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012919587065647196,0.009516504779834763,0.012511929709301442,0.011873289631151623,0.179223955207042,0.7567706952015937,0.14709563705671433,0.06824842625494743,0.07572871007131486
2,20.0,0.08586245825583792,0.0751901405795322,0.07866261496439338,0.07210565102212965,1.3343756902959887,1.973556626426239,0.6560283255188444,0.4690953025362961,0.520011993851272
3,30.0,0.31668494203483943,0.2922889858411287,0.2913416412886968,0.2346178658932795,3.0386338463982066,3.285071030500304,1.407551379735373,1.1317618351068393,1.2390917904828798
4,40.0,0.7946578288187827,0.7557775095529189,0.7444705262064959,0.5179585459801264,4.745383110913743,4.599372130558521,2.283642646936713,1.9433348492888929,2.101747578781805
5,50.0,1.5348800023126086,1.4838919790314682,1.4597527175522864,0.9304989376311679,6.333757434835396,5.902273957779025,3.231569421459883,2.8484549266085843,3.0534787434348982
6,60.0,2.4964647547149013,2.435681522503773,2.3988135260807986,1.4761912254505076,7.813823594624218,7.1959314485251635,4.22929666283989,3.8185488206514777,4.06878259986917
7,70.0,3.6214776667995427,3.5525061607251605,3.5040927732171414,2.1485866800836924,9.217019204278085,8.482213206003562,5.26470736968658,4.8356470133943885,5.131822743539165
8,80.0,4.855294707847682,4.779265676255688,4.7207826518660445,2.9314029794667626,10.568925510006563,9.760167667199653,6.327691194459142,5.886039026203589,6.229685197251335
9,90.0,6.153420724160743,6.071222112713739,6.004112439418886,3.8031818012201626,11.8850828496734,11.026815364305302,7.408310676207957,6.958119416762355,7.350576870686953
10,100.0,7.482235626282488,7.394626191460445,7.320183523951649,4.74167690866761,13.173031928187271,12.278306794302235,8.497042796654766,8.041833266725172,8.483766251163651
