,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,-3.2489024829053346,-3.247503207466347
1,10.0,-3.248902432134838,-3.2475033183170057
2,20.0,-3.2489046218585895,-3.247505988975143
3,30.0,-3.2489238525153796,-3.247524011643822
4,40.0,-3.2489879437226263,-3.2475834259107668
5,50.0,-3.2491256079954502,-3.2477126409472556
6,60.0,-3.2493595059769187,-3.247934759496522
7,70.0,-3.2497055561475063,-3.2482662887862745
8,80.0,-3.25017418823474,-3.2487181918044845
9,90.0,-3.2507717264542144,-3.249297231327734
10,100.0,-3.2515015012844697,-3.2500070875783895
11,110.0,-3.2523646853966692,-3.2508492076956053
12,120.0,-3.253360913323566,-3.251823439340152
13,130.0,-3.2544887394802293,-3.252928501764493
14,140.0,-3.2557459770715336,-3.2541623346724124
15,150.0,-3.2571299472679445,-3.2555223558714292
16,160.0,-3.2586376611427488,-3.2570056508049965
17,170.0,-3.260265951899952,-3.2586091091800222
18,180.0,-3.2620115707563646,-3.2603295256381495
19,190.0,-3.2638712539859323,-3.262163669431269
20,200.0,-3.2658417711393106,-3.2641083355705445
21,210.0,-3.267919957221815,-3.266160378916908
22,220.0,-3.2701027350776726,-3.268316736730487
23,230.0,-3.272387128983536,-3.2705744445852623
24,240.0,-3.2747702726799632,-3.2729306456286946
25,250.0,-3.2772494140213393,-3.275382593690897
26,260.0,-3.279821915142637,-3.277927656339557
27,270.0,-3.282485252706117,-3.2805633142260637
28,280.0,-3.285237014363244,-3.283287157167494
29,290.0,-3.2880748961997526,-3.2860968832108264
30,300.0,-3.290996698271991,-3.2889902940966
31,310.0,-3.294000320497127,-3.291965290616527
32,320.0,-3.2970837584308574,-3.295019868601491
33,330.0,-3.300245098086558,-3.2981521144666868
34,340.0,-3.3034825121762976,-3.301360200469573
35,350.0,-3.3067942548729756,-3.3046423810344905
36,360.0,-3.3101786584018904,-3.3079969876426296
37,370.0,-3.313634128293723,-3.311422425389388
38,380.0,-3.3171591398594176,-3.3149171688254495
39,390.0,-3.320752234111205,-3.318479758747987
40,400.0,-3.3244120149230594,-3.3221087976273314
41,410.0,-3.3281371445386863,-3.3258029475597994
42,420.0,-3.33192634213177,-3.329560926546684
43,430.0,-3.335778379078199,-3.33338150484893
44,440.0,-3.339692077212591,-3.3372635040921157
45,450.0,-3.3436663061218836,-3.341205793422098
46,460.0,-3.3476999810605985,-3.3452072857828945
47,470.0,-3.3517920595207893,-3.349266939245861
48,480.0,-3.3559415399767536,-3.3533837504058344
49,490.0,-3.360147459704881,-3.3575567567444398
50,500.0,-3.364408893121911,-3.3617850308575528
51,510.0,-3.368724949119235,-3.3660676824346565
52,520.0,-3.3730947711346744,-3.370403852264184
53,530.0,-3.377517532794939,-3.3747927153065445
54,540.0,-3.3819924401942947,-3.3792334750643414
55,550.0,-3.3865187263157637,-3.383725365552982
56,560.0,-3.3910956540724726,-3.3882676479247054
57,570.0,-3.395722510871269,-3.392859609734155
58,580.0,-3.4003986108553024,-3.3975005649591283
59,590.0,-3.4051232919530916,-3.4021898502070647
60,600.0,-3.409895915427899,-3.406926826739129
61,610.0,-3.4147158650165146,-3.4117108782967684
62,620.0,-3.419582545122683,-3.4165414085791395
63,630.0,-3.424495382413202,-3.4214178435690785
64,640.0,-3.4294538215184547,-3.4263396303099496
65,650.0,-3.4344573268732352,-3.431306229963099
66,660.0,-3.439505381902533,-3.436317127830586
67,670.0,-3.444597486817124,-3.441371823518675
68,680.0,-3.44973315869921,-3.4464698352578726
69,690.0,-3.454911932005206,-3.451610696607989
70,700.0,-3.4601333567598513,-3.456793957878729
71,710.0,-3.4653969974542256,-3.4620191844390664
72,720.0,-3.470702435033767,-3.4672859580825786
73,730.0,-3.4760492633963462,-3.472593873170915
74,740.0,-3.4814370912191652,-3.477942538665093
75,750.0,-3.4868655406956877,-3.483331577397412
76,760.0,-3.492334246428545,-3.488760626765628
77,770.0,-3.4978428569933793,-3.494229333821978
78,780.0,-3.503391032002499,-3.4997373611750153
79,790.0,-3.5089784446521173,-3.5052843824454745
80,800.0,-3.51460477902956,-3.5108700836913713
81,810.0,-3.5202697308538657,-3.5164941627551047
82,820.0,-3.525973006879196,-3.5221563276310333
83,830.0,-3.531714326437665,-3.527856298922754
84,840.0,-3.5374934167146352,-3.5335938066350865
85,850.0,-3.5433100183652644,-3.539368594794268
86,860.0,-3.5491638800950143,-3.54518041346304
87,870.0,-3.5550547629676603,-3.551029025277654
88,880.0,-3.5609824362864737,-3.5569142045919975
89,890.0,-3.5669466799527383,-3.562835733576864
90,900.0,-3.572947283277154,-3.568793405544493
91,910.0,-3.5789840456309845,-3.5747870220589073
92,920.0,-3.5850567744726045,-3.5808163962498303
93,930.0,-3.5911652891191026,-3.5868813500266916
94,940.0,-3.59730941489586,-3.592981715160693
95,950.0,-3.6034889900579765,-3.5991173321969767
96,960.0,-3.6097038582067467,-3.605288051660524
97,970.0,-3.6159538749469573,-3.61149373426869
98,980.0,-3.62223890284538,-3.617734247619645
99,990.0,-3.6285588148704124,-3.6240094718750258
100,1000.0,,
