,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,0.0,0.0
1,10.0,0.009084615652160266,0.00454553629032928
2,20.0,0.08853283265725209,0.04552962203387603
3,30.0,0.33640658246792365,0.19414925730426863
4,40.0,0.798425214208271,0.5270645892710984
5,50.0,1.4589819472591432,1.0649212202605296
6,60.0,2.276785585662576,1.780679230905488
7,70.0,3.207191418282923,2.6318855868731683
8,80.0,4.212755476897751,3.5787877593272164
9,90.0,5.265329040875171,4.589516348587947
10,100.0,6.344552122814927,5.639892802500144
11,110.0,7.4357564296629235,6.711902436846348
12,120.0,8.528289486969381,7.79220150245769
13,130.0,9.614361279023257,8.87094835111483
14,140.0,10.688275216073936,9.940936221266762
15,150.0,11.745903781722118,10.996951801470416
16,160.0,12.784315433786896,12.035295381140914
17,170.0,13.80149793767028,13.0534175327058
18,180.0,14.796146981007743,14.049641663904017
19,190.0,15.767501820128041,15.022951125522566
20,200.0,16.715216465524055,15.972825528444988
21,210.0,17.639258516627397,16.89911487369396
22,220.0,18.539829819848382,17.801942851213745
23,230.0,19.417304439535595,18.681632670618324
24,240.0,20.27218036452666,19.5386502985924
25,250.0,21.10504208708911,20.37356113646669
26,260.0,21.91653176041976,21.186997067590685
27,270.0,22.707327102014386,21.979631499097515
28,280.0,23.47812458453276,22.75216056172196
29,290.0,24.229626758359622,23.505289048962805
30,300.0,24.962532793266686,24.239720000032236
31,310.0,25.677531520826474,24.956147080763245
32,320.0,26.3752964135957,25.655249109456467
33,330.0,27.05648205914577,26.337686223490046
34,340.0,27.721721783328775,27.004097297349016
35,350.0,28.371626152810023,27.655098311400895
36,360.0,29.006782146306826,28.291281439228527
37,370.0,29.627752830511216,28.913214674220786
38,380.0,30.235077413146357,29.521441857098345
39,390.0,30.82927157407332,30.11648299768627
40,400.0,31.410827997729058,30.698834808845408
41,410.0,31.980217047578805,31.26897138945398
42,420.0,32.53788753691161,31.8273450081365
43,430.0,33.084267560961585,32.37438695087399
44,440.0,33.61976536367319,32.9105084045162
45,450.0,34.14477021889342,33.43610135514735
46,460.0,34.65965331087848,33.95153948556634
47,470.0,35.16476860289507,34.457179060341865
48,480.0,35.66045368583682,34.953359790052794
49,490.0,36.14703060105008,35.4404056688636
50,500.0,36.624806633497386,35.9186257814231
51,510.0,37.094075072729744,36.38831507659623
52,520.0,37.55511594026382,36.84975510659463
53,530.0,38.00819668273939,37.30321473096218
54,540.0,38.45357283085947,37.74895078543919
55,550.0,38.89148862461353,38.18720871626822
56,560.0,39.32217760555242,38.61822318074989
57,570.0,39.74586317712906,39.04221861517808
58,580.0,40.16275913435351,39.459409771390455
59,590.0,40.573070163999226,39.87000222327542
60,600.0,40.976992316746745,40.27419284466205
61,610.0,41.37471345265423,40.67217025999565
62,620.0,41.76641366126326,41.064115269245555
63,630.0,42.152265657810936,41.45020124843775
64,640.0,42.5324351567682,41.83059452716403
65,650.0,42.90708122404518,42.20545474440274
66,660.0,43.27635660906991,42.57493518391047
67,670.0,43.6404080579714,42.93918309038567
68,680.0,43.99937660889147,43.29833996756897
69,690.0,44.35339787059669,43.652541859354905
70,700.0,44.70260228533877,44.00191961496057
71,710.0,45.0471153769264,44.346599139110346
72,720.0,45.38705798493476,44.68670162816699
73,730.0,45.72254648584878,45.0223437930562
74,740.0,46.05369300197866,45.3536380698068
75,750.0,46.3806055988753,45.6806928184581
76,760.0,46.70338847194852,46.00361251104629
77,770.0,47.02214212293758,46.32249790934413
78,780.0,47.336963526868146,46.63744623296274
79,790.0,47.64794629003248,46.9485513184282
80,800.0,47.95518079958861,47.25590376973562
81,810.0,48.2587543652291,47.55959110094729
82,820.0,48.55875135342159,47.85969787126749
83,830.0,48.85525331465781,48.15630581306261
84,840.0,49.14833910412476,48.44949395324495
85,850.0,49.438084996165195,48.739338728414
86,860.0,49.72456479293798,49.02591409410477
87,870.0,50.007849927556435,49.30929162852001
88,880.0,50.28800956207773,49.589540631026686
89,890.0,50.56511068060062,49.86672821575123
90,900.0,50.83921817777677,50.14091940053654
91,910.0,51.11039494296032,50.41217719153318
92,920.0,51.37870194030982,50.68056266366769
93,930.0,51.64419828498158,50.94613503721863
94,940.0,51.90694131570794,51.20895175072523
95,950.0,52.166986663909306,51.469068530418284
96,960.0,52.424388319561935,51.72653945638296
97,970.0,52.67919869398061,51.98141702561556
98,980.0,52.931468679697424,52.233752212150684
99,990.0,53.18124770756449,52.48359452442256
100,1000.0,53.42858380127475,52.73099205999094
