,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,0.0,0.0
1,10.0,0.007823925955321465,0.0017856571708992344
2,20.0,0.08287137353720285,0.012261296473392485
3,30.0,0.33064515267299827,0.04164890493778242
4,40.0,0.783347746069428,0.10327261552580863
5,50.0,1.4092541247466754,0.21134177212403948
6,60.0,2.1723541601200718,0.3769525339461777
7,70.0,3.043272513174607,0.6059442842449999
8,80.0,3.996998161957257,0.8991126179374231
9,90.0,5.011427581816948,1.2535197325517857
10,100.0,6.0672448607068254,1.663907880219346
11,110.0,7.14811359202761,2.1238295820093787
12,120.0,8.240702629025424,2.626436834715177
13,130.0,9.334483935677394,3.164985699777478
14,140.0,10.421384602561432,3.733133150785356
15,150.0,11.495385324825012,4.325092569160698
16,160.0,12.552128428118403,4.935697544311611
17,170.0,13.588568400182583,5.560408711045336
18,180.0,14.60267698973463,6.195287010714491
19,190.0,15.59320300770949,6.836948711453398
20,200.0,16.559481261635632,7.482512007519552
21,210.0,17.501283031148112,8.129541315456093
22,220.0,18.418700398794563,8.775992934354962
23,230.0,19.3120575310088,9.420164136403608
24,240.0,20.18184308255812,10.060646723510569
25,250.0,21.028658986424443,10.696285436403953
26,260.0,21.85318186472596,11.32614120585504
27,270.0,22.656134114284544,11.949459005097047
28,280.0,23.438262383114008,12.565639939840883
29,290.0,24.200321678996836,13.174217158513951
30,300.0,24.943063760934646,13.774835154330479
31,310.0,25.66722878110954,14.36723204527521
32,320.0,26.373539388531963,14.951224446724368
33,330.0,27.062696692083687,15.5266945868956
34,340.0,27.73537762329404,16.09357935304678
35,350.0,28.392233348015584,16.65186099352553
36,360.0,29.03388845940792,17.201559235801206
37,370.0,29.66094074805235,17.742724612668322
38,380.0,30.27396139362269,18.275432817565598
39,390.0,30.873495459644193,18.79977993536104
40,400.0,31.46006260129753,19.315878417189605
41,410.0,32.03415791800627,19.823853687191463
42,420.0,32.596252899239175,20.32384128564361
43,430.0,33.14679642478378,20.815984467224233
44,440.0,33.686215790556076,21.300432185363235
45,450.0,34.21491773854026,21.77733740403284
46,460.0,34.73328947525946,22.246855687185178
47,470.0,35.241699667551956,22.709144023584855
48,480.0,35.740499407840296,23.16435985115375
49,490.0,36.23002314363106,23.612660250390356
50,500.0,36.71058956791626,24.05420128100778
51,510.0,37.18250246865596,24.489137439845862
52,520.0,37.64605153655816,24.917621221400495
53,530.0,38.10151313123997,25.339802765148512
54,540.0,38.54915100640463,25.755829576185747
55,550.0,38.98921699512403,26.165846307745525
56,560.0,39.421951656550156,26.56999459586328
57,570.0,39.84758488567255,26.96841293790538
58,580.0,40.26633648773207,27.36123660792926
59,590.0,40.67841671906974,27.74859760288154
60,600.0,41.08402679615377,28.130624614534113
61,610.0,41.483359374514485,28.507443022837474
62,620.0,41.87659899931186,28.879174906987014
63,630.0,42.263922529176064,29.24593907108352
64,640.0,42.645499534932696,29.607851081723048
65,650.0,43.02149267470908,29.96502331524009
66,660.0,43.39205804690451,30.317565012710496
67,670.0,43.75734552237987,30.665582341060734
68,680.0,44.117499057161304,31.00917845893031
69,690.0,44.47265698690439,31.348453586105247
70,700.0,44.822952304249334,31.683505075555633
71,710.0,45.16851292016637,32.01442748724277
72,720.0,45.50946191028549,32.34131266300616
73,730.0,45.845917747170986,32.66424980195087
74,740.0,46.1779945194473,32.98332553585523
75,750.0,46.50580213856385,33.29862400419453
76,760.0,46.82944653400639,33.610226928456356
77,770.0,47.14902983768237,33.91821368547645
78,780.0,47.46465055814086,34.22266137958374
79,790.0,47.77640374524632,34.52364491336487
80,800.0,48.084381145955234,34.82123705693586
81,810.0,48.38867135166077,35.11550851559487
82,820.0,48.68935993769022,35.406527995784295
83,830.0,48.98652959539865,35.69436226931761
84,840.0,49.280260257322745,35.97907623581039
85,850.0,49.57062921579536,36.26073298332258
86,860.0,49.85771123542456,36.53939384717753
87,870.0,50.14157865980381,36.81511846698575
88,880.0,50.42230151279239,37.087964841866516
89,890.0,50.699947594654745,37.357989383898776
90,900.0,50.97458257343237,37.62524696982968
91,910.0,51.24627007172903,37.889790991056124
92,920.0,51.515071749236675,38.15167340193965
93,930.0,51.781047381235695,38.41094476647141
94,940.0,52.04425493328761,38.667654303340356
95,950.0,52.304750632324044,38.92184992943998
96,960.0,52.56258903435283,39.173578301867735
97,970.0,52.817823088965426,39.422884858447176
98,980.0,53.070504200811875,39.66981385683186
99,990.0,53.32068228821307,39.91440841222899
100,1000.0,53.56840583907356,40.156710533783844
