,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,0.0,0.0
1,10.0,0.020761439913543366,0.025445515411675
2,20.0,0.33723373587600297,0.3137329809485402
3,30.0,1.3349483596568124,1.2408714065131274
4,40.0,2.8815902174239323,2.7437176881745278
5,50.0,4.677398218655106,4.526922139835803
6,60.0,6.517276402457544,6.370273786893062
7,70.0,8.294485909226784,8.157648566184067
8,80.0,9.957860214428386,9.833667954058097
9,90.0,11.485086247322226,11.374032575747298
10,100.0,12.869795556420524,12.771286799263553
11,110.0,14.114922274560236,14.027745989830224
12,120.0,15.228728574871674,15.15136550131837
13,130.0,16.222212460560247,16.153052458430093
14,140.0,17.107412218758824,17.04489194057464
15,150.0,17.89634475855231,17.839026127695234
16,160.0,18.600390152100367,18.54699524980441
17,170.0,19.229977760612854,19.17939610718666
18,180.0,19.794462258262744,19.74574297489967
19,190.0,20.302115973376484,20.25445185908243
20,200.0,20.76018599758596,20.712896035979007
21,210.0,21.174983023652736,21.127492136551457
22,220.0,21.55198295776612,21.503804257525186
23,230.0,21.895926417146484,21.846649402831392
24,240.0,22.21091627569131,22.160190833223474
25,250.0,22.500503452991243,22.448028977200643
26,260.0,22.767764572451668,22.713283486019474
27,270.0,23.015368669341537,22.95865500101518
28,280.0,23.245635208837143,23.18648946368109
29,290.0,23.460584777171796,23.398831815351457
30,300.0,23.661980304503057,23.597463839055205
31,310.0,23.851366102972218,23.783943106113313
32,320.0,24.030096071118667,23.959636335622616
33,330.0,24.19936137372475,24.125744453209034
34,340.0,24.36021297168352,24.28332693854511
35,350.0,24.513580436626967,24.43332051006986
36,360.0,24.660288449331652,24.576554334380397
37,370.0,24.801070490674277,24.713766852552766
38,380.0,24.936580945357093,24.84561706428089
39,390.0,25.067405848338502,24.972692665795943
40,400.0,25.194069783644085,25.095521881380428
41,410.0,25.317046427730332,25.214581081432296
42,420.0,25.436763426655492,25.33029663627567
43,430.0,25.55360589861362,25.44305812440794
44,440.0,25.66792550994501,25.553221034671353
45,450.0,25.780043871492758,25.66110197344797
46,460.0,25.89025326962938,25.766996731067476
47,470.0,25.998820508080687,25.871175119834085
48,480.0,26.105993870536906,25.97388446158751
49,490.0,26.212002004440425,26.07535418883254
50,500.0,26.317055642224734,26.17579800867659
51,510.0,26.42135273015412,26.275412608561634
52,520.0,26.525075626366394,26.374381343582154
53,530.0,26.628397659258916,26.472879583854045
54,540.0,26.73148060189399,26.57106917217502
55,550.0,26.834477437943477,26.669106432335603
56,560.0,26.937534249939766,26.767135628401505
57,570.0,27.0407874579866,26.865299513957957
58,580.0,27.14437126228561,26.96373023087168
59,590.0,27.248412302983073,27.062555372032385
60,600.0,27.3530331477955,27.161902459779128
61,610.0,27.45834980841368,27.261889200807968
62,620.0,27.564480952205315,27.362634443271624
63,630.0,27.671539072277714,27.464259482196887
64,640.0,27.779630881099813,27.566869656980153
65,650.0,27.88886839255239,27.67057807098497
66,660.0,27.999358472173927,27.775501426705315
67,670.0,28.111205101429764,27.88174596575671
68,680.0,28.22451543169306,27.989422248253273
69,690.0,28.339396687309886,28.098640337728195
70,700.0,28.455951614793783,28.209513282492622
71,710.0,28.57428805322005,28.32215604320893
72,720.0,28.69451308087635,28.436678727277943
73,730.0,28.816734366368394,28.553196144019374
74,740.0,28.941062536066084,28.671829068252016
75,750.0,29.067607609144744,28.792698004834246
76,760.0,29.196484774068217,28.91592612754462
77,770.0,29.327808849394522,29.041638081988385
78,780.0,29.461698859291555,29.16996598562223
79,790.0,29.598277542284194,29.301044012196186
80,800.0,29.737669153180097,29.435012522475354
81,810.0,29.88000143671743,29.5720130845321
82,820.0,30.025407936577242,29.712195453340804
83,830.0,30.17402522107647,29.855715328335396
84,840.0,30.3259953209224,30.002731632246963
85,850.0,30.481466007121075,30.153414998380843
86,860.0,30.640586896354176,30.307942143314374
87,870.0,30.803516880531543,30.46648988022997
88,880.0,30.97041954031596,30.62925497016011
89,890.0,31.141465632243996,30.796438168118605
90,900.0,31.316834281837906,30.968246941575
91,910.0,31.496710571852496,31.144904365837625
92,920.0,31.681285388634436,31.3266413025148
93,930.0,31.87076508322295,31.5137031219235
94,940.0,32.06535704387879,31.706348582224408
95,950.0,32.265282758247714,31.90484817353022
96,960.0,32.470776631747825,32.109481504582575
97,970.0,32.682078277645644,32.32056532363454
98,980.0,32.899445109130305,32.53840707981787
99,990.0,33.12314568935675,32.76334330302721
100,1000.0,,
