,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,-4.567131822175622,-4.6030962114667915
1,10.0,-4.56713204431888,-4.603096246034392
2,20.0,-4.56713610387903,-4.603097040947239
3,30.0,-4.567156532231077,-4.6031055994032695
4,40.0,-4.567214085530391,-4.6031386983988485
5,50.0,-4.567330869250007,-4.603218079711323
6,60.0,-4.567525736386755,-4.603364366352605
7,70.0,-4.567812819963997,-4.603594038372995
8,80.0,-4.568201864881196,-4.603919086637137
9,90.0,-4.5686991762988844,-4.604347720834764
10,100.0,-4.569308539394171,-4.60488523419174
11,110.0,-4.570031924559901,-4.605534737516262
12,120.0,-4.570869989850589,-4.606297724047396
13,130.0,-4.571822437465491,-4.607174493160845
14,140.0,-4.572888270870465,-4.608164467904885
15,150.0,-4.574065985975483,-4.609266434465068
16,160.0,-4.575353714998795,-4.610478723306518
17,170.0,-4.576749336801926,-4.611799346466339
18,180.0,-4.578250561057763,-4.613226101667187
19,190.0,-4.5798549940161575,-4.614756651429441
20,200.0,-4.5815601865697255,-4.616388582138877
21,210.0,-4.583363673325541,-4.618119448201281
22,220.0,-4.585262999589887,-4.619946805412842
23,230.0,-4.5872557426188685,-4.621868234656878
24,240.0,-4.589339526764714,-4.623881359816634
25,250.0,-4.591512033617395,-4.625983859180218
26,260.0,-4.593771009824177,-4.628173474781442
27,270.0,-4.596114271862675,-4.630448016913591
28,280.0,-4.5985397076726855,-4.632805368081152
29,290.0,-4.601045279077278,-4.635243484003053
30,300.0,-4.603629021140242,-4.637760393667539
31,310.0,-4.606289041085301,-4.640354199515424
32,320.0,-4.609023517639143,-4.643023075163958
33,330.0,-4.611830698702937,-4.6457652643173875
34,340.0,-4.614708899062947,-4.64857907799576
35,350.0,-4.617656498611387,-4.651462892402186
36,360.0,-4.6206719392316,-4.654415147503241
37,370.0,-4.6237537228196235,-4.657434342818103
38,380.0,-4.626900408926798,-4.660519035874112
39,390.0,-4.63011061136818,-4.6636678394832565
40,400.0,-4.633382996640334,-4.666879419654731
41,410.0,-4.636716281545525,-4.670152492081434
42,420.0,-4.640109230102031,-4.6734858217502255
43,430.0,-4.643560652399069,-4.676878218563783
44,440.0,-4.647069401688399,-4.680328536880587
45,450.0,-4.650634372695055,-4.68383567243206
46,460.0,-4.6542544997680615,-4.687398560820204
47,470.0,-4.657928754554926,-4.691016175210446
48,480.0,-4.661656145099691,-4.6946875262403305
49,490.0,-4.665435712980054,-4.698411657364528
50,500.0,-4.669266533660034,-4.702187646278434
51,510.0,-4.673147712268335,-4.7060146009579755
52,520.0,-4.677078384890553,-4.709891660516895
53,530.0,-4.681057715468112,-4.713817991515591
54,540.0,-4.685084895061808,-4.717792788791308
55,550.0,-4.689159140830822,-4.721815273176443
56,560.0,-4.693279695026121,-4.725884690084131
57,570.0,-4.6974458228880005,-4.73000030866392
58,580.0,-4.7016568128583005,-4.734161421448189
59,590.0,-4.7059119750095295,-4.738367342942685
60,600.0,-4.710210640443698,-4.74261740788657
61,610.0,-4.714552159433966,-4.7469109718696245
62,620.0,-4.718935902114773,-4.751247409058178
63,630.0,-4.723361256804521,-4.755626112036729
64,640.0,-4.727827629157225,-4.760046492900998
65,650.0,-4.7323344415199085,-4.764507977359251
66,660.0,-4.736881133010145,-4.769010010886532
67,670.0,-4.7414671578263565,-4.773552052721414
68,680.0,-4.746091985268731,-4.7781335762321335
69,690.0,-4.750755098832299,-4.782754072199265
70,700.0,-4.755455996112668,-4.787413043216066
71,710.0,-4.760194187677937,-4.792110005889289
72,720.0,-4.764969197353084,-4.796844488761345
73,730.0,-4.7697805606606805,-4.801616035097843
74,740.0,-4.77462782537608,-4.806424197499266
75,750.0,-4.779510550734001,-4.811268542520434
76,760.0,-4.784428306509919,-4.816148645835558
77,770.0,-4.789380674088658,-4.821064095044759
78,780.0,-4.794367243981629,-4.826014487085364
79,790.0,-4.79938761753097,-4.830999430415489
80,800.0,-4.8044414048713024,-4.836018542699813
81,810.0,-4.809528225821338,-4.841071449865268
82,820.0,-4.81464770934799,-4.846157788047627
83,830.0,-4.819799492368853,-4.851277201411964
84,840.0,-4.824983220316902,-4.856429342467568
85,850.0,-4.830198547168463,-4.861613874076125
86,860.0,-4.835445134514404,-4.8668304634475055
87,870.0,-4.840722650983414,-4.872078787844414
88,880.0,-4.8460307730415835,-4.877358531425102
89,890.0,-4.851369184184557,-4.882669386413568
90,900.0,-4.856737574596577,-4.888011049992646
91,910.0,-4.862135640977771,-4.893383227628744
92,920.0,-4.867563086648174,-4.898785631187919
93,930.0,-4.873019621480807,-4.904217978157975
94,940.0,-4.878504961466396,-4.9096799926877965
95,950.0,-4.8840188269066624,-4.915171405778576
96,960.0,-4.889560946067201,-4.920691953313078
97,970.0,-4.8951310514755235,-4.9262413767219275
98,980.0,-4.900728881163023,-4.931819424073423
99,990.0,-4.906354178166046,-4.9374258459596785
100,1000.0,,
