key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d211398d-4b1e-4bdd-a875-7bd3fb9a0a14,D0_3--BiF3,D0_3--BiF3,static,False,-3.3058523138092495,-3.3058523138092495,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0
bea07a1d-b68b-4db4-a36c-5eaf77c2cacd,D0_3--BiF3,oqmd-312465,static,False,-3.3058523138080624,-3.3058523138080624,5.751634401514205,5.751634401514205,5.751634401514205,90.0,90.0,90.0
c76ca195-d081-450e-a155-41a90bacdcc6,D0_3--BiF3,D0_3--BiF3,box,False,-3.3058523138076246,-3.3058523138076246,5.75163440151378,5.75163440151378,5.75163440151378,90.0,90.0,90.0
94873881-b546-464d-accd-bb2e041fa191,D0_3--BiF3,oqmd-312465,box,False,-3.305852313807562,-3.305852313807562,5.751634401513723,5.751634401513723,5.751634401513723,90.0,90.0,90.0
055ce15b-9151-4314-a229-5c224b5ed3a6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2892110496944995,-3.2892110496944995,3.6450812018719767,3.6450812018719767,3.6450812018719767,90.0,90.0,90.0
c7960cf6-6221-493f-b437-e9fa967db8d1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2892110496942495,-3.2892110496942495,3.6450812018719745,3.6450812018719745,3.6450812018719745,90.0,90.0,90.0
f1241e3d-3c3d-4d8c-ad80-03899073b2d1,L1_2--AuCu3,oqmd-348382,dynamic,False,-3.289211049694,-3.289211049694,3.6450812018719745,3.6450812018719745,3.6450812018719745,90.0,90.0,90.0
32551b2e-03ee-4eba-a9f5-183e950323ab,L1_2--AuCu3,oqmd-348382,box,False,-3.2892110496937494,-3.2892110496937494,3.6450812016476006,3.6450812016476006,3.6450812016476006,90.0,90.0,90.0
8bff9483-d4b9-4ab8-8c46-02f84c730368,L1_2--AuCu3,oqmd-348382,static,False,-3.2892110496934994,-3.2892110496934994,3.6450812018719745,3.6450812018719745,3.6450812018719745,90.0,90.0,90.0
1c4e6fcb-b5e6-44cb-9a3e-e9fd37b51d04,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2892110496934994,-3.2892110496934994,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0
3a2be40f-f5b9-419c-a4f8-63f43a3f3c9d,oqmd-301923,oqmd-301923,static,False,-3.2879455480009994,-3.2879455480009994,3.637595152393077,3.637595152393077,7.320952413963045,90.0,90.0,90.0
57a0f3e4-1851-4374-8e4a-f3d85a115d49,oqmd-301923,oqmd-301923,dynamic,False,-3.2879455480004993,-3.2879455480004993,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0
efbe009b-f7b0-4cc9-a132-a9aa0f16a8ae,oqmd-301923,oqmd-301923,box,False,-3.2879455478702493,-3.2879455478702493,3.6375951524578403,3.6375951524578403,7.3209524140337905,90.0,90.0,90.0
91b0076c-f9ee-4a01-8f70-2fc9912b074a,oqmd-323896,oqmd-323896,box,False,-3.2220670778009994,-3.2220670778009994,8.08652194093019,8.08652194093019,3.2541236357210304,90.0,90.0,120.00000000000001
75c8dc52-ebd8-4cfd-a7b5-87cc6d3176fb,A15--Cr3Si,A15--Cr3Si,box,False,-2.7049425550188744,-2.7049425550188744,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0
a0d03ff0-ad7c-4c3c-bd17-c7ec89a1610b,A15--Cr3Si,A15--Cr3Si,static,True,-2.0928848332178744,-2.0928848332178744,10.811900065801808,15.58192327036198,4.499560810471947,90.0,98.23113113888914,90.0
afa4897e-8db9-458a-881b-6848f48017da,A15--Cr3Si,A15--Cr3Si,box,False,-0.8140936510022249,-0.8140936510022249,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0
9cb5c607-1aa4-45bd-aebd-a2ea9275edd9,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.41004873208035,-0.41004873208035,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0
