key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99cca9e8-fb53-452a-a4dc-06fc00222c0e,mp-1271562,mp-1271562,static,True,-4.290209683562999,-4.290209683562999,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
ef7bb782-ae82-40f0-bbf5-403346c8e728,mp-1271562,mp-1271562,dynamic,True,-4.290209683562999,-4.290209683562999,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
175ba469-f7ad-4760-820d-ee1e88e137da,A2--W--bcc,oqmd-22514,dynamic,False,-4.290209683562699,-4.290209683562699,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
1d13f354-2aef-49f9-9436-9ed736dccf24,A2--W--bcc,A2--W--bcc,box,False,-4.290209683562699,-4.290209683562699,2.86364578704932,2.86364578704932,2.86364578704932,90.0,90.0,90.0
7413b2e1-0541-4e2a-a8b1-43de4c95b45d,A2--W--bcc,oqmd-8568,box,False,-4.290209683562699,-4.290209683562699,2.863645787049327,2.863645787049327,2.863645787049327,90.0,90.0,90.0
78d29625-a7a6-4a3d-a203-50e59c03f2a8,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290209683562699,-4.290209683562699,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
977b98e1-b5c3-4336-aefb-6af373fafe4e,A2--W--bcc,oqmd-1215148,box,False,-4.290209683562699,-4.290209683562699,2.86364578704932,2.86364578704932,2.86364578704932,90.0,90.0,90.0
b0254b90-8820-41a9-8803-192d1f7453da,A2--W--bcc,A2--W--bcc,static,False,-4.290209683562699,-4.290209683562699,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
e86552d4-77e8-418f-b0af-a0d37a775b8a,A2--W--bcc,oqmd-22514,box,False,-4.290209683562699,-4.290209683562699,2.863645787049327,2.863645787049327,2.863645787049327,90.0,90.0,90.0
b4cbc488-17be-4069-af1d-8f48bebd78c0,A2--W--bcc,mp-13,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
ac20e25a-5e05-437a-a718-4f6504bac1f2,A4--C--dc,oqmd-1215505,dynamic,True,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
92b1f6ee-2d8c-461a-bfd5-aa01c4385ce7,A2--W--bcc,oqmd-22514,static,False,-4.290209683562649,-4.290209683562649,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
327abb55-0215-418d-872b-f4b2fecafe27,A2--W--bcc,mp-13,static,False,-4.290209683562649,-4.290209683562649,2.8636457870493253,2.8636457870493253,2.8636457870493253,90.0,90.0,90.0
1f0522f6-4e2d-44db-829f-8ab23bdcb3d5,A2--W--bcc,mp-13,box,False,-4.290209683562649,-4.290209683562649,2.8636457870457135,2.8636457870457135,2.8636457870457135,90.0,90.0,90.0
1d42eaf4-3082-4add-bc73-9ad9d3c267b9,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
1a574ba5-fb94-4bea-b7dc-f8265fd86e03,A2--W--bcc,oqmd-8568,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
0c89d961-aa33-408e-9fa4-86e161d53043,A2--W--bcc,oqmd-8568,static,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
eb8b9a99-8550-4513-9121-2a4477715228,A2--W--bcc,oqmd-1215148,static,False,-4.290209683562599,-4.290209683562599,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
5407ffce-bcd5-4852-9ee6-fd07c3854e2d,mp-1271562,mp-1271562,box,True,-4.290209683561249,-4.290209683561249,2.8636457870367984,2.8636457870367984,2.8636457870367984,90.0,90.0,90.0
a9beffe2-0a9f-4789-b01f-4f303d611ca9,oqmd-1215861,oqmd-1215861,box,True,-4.290208925343332,-4.290208925343332,2.8636459745972673,2.8636459745972673,2.8636459745972673,90.0,90.0,90.0
aa5b7c50-aaef-4087-8cc0-75405139e9cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.284321026760499,-4.284321026760499,20.24840412210526,20.264944969615538,28.6516445755088,90.0,90.0,90.0
7086c2d0-4349-425b-8c30-da63153dd2ff,A15--beta-W,A15--beta-W,static,False,-4.263403443411624,-4.263403443411624,4.573772584547501,4.573772584547501,4.573772584547501,90.0,90.0,90.0
e0851f1c-0862-48f1-a9cf-e54e1ae55c56,A15--beta-W,oqmd-1214970,static,False,-4.263403443410999,-4.263403443410999,4.573772585005074,4.573772585005074,4.573772585005074,90.0,90.0,90.0
412bbd92-efe8-4437-9e4b-4190399c9191,A15--beta-W,A15--beta-W,dynamic,False,-4.2634034434108745,-4.2634034434108745,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0
69430eea-7343-4124-8f7a-832d17f8726f,A15--beta-W,oqmd-1214970,dynamic,False,-4.263403443408749,-4.263403443408749,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0
ef96091c-106a-4738-b081-5f2e08fa2420,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443408499,-4.263403443408499,4.573772584521566,4.573772584521566,4.573772584521566,90.0,90.0,90.0
8416417e-2295-4233-b524-0a1d092f3fbd,A15--beta-W,A15--beta-W,box,False,-4.263403443408374,-4.263403443408374,4.5737725845215005,4.5737725845215005,4.5737725845215005,90.0,90.0,90.0
d9267eb4-2ca3-4236-8bba-a27cbae9f787,A15--beta-W,oqmd-1214970,box,False,-4.263403443376999,-4.263403443376999,4.5737725845283395,4.5737725845283395,4.5737725845283395,90.0,90.0,90.0
6b38c5c1-5334-4d61-bc61-d4e476d941ad,mp-1271693,mp-1271693,dynamic,True,-4.260718808628749,-4.260718808628749,2.562914303630823,2.562914303630823,4.135204076206678,90.0,90.0,120.00000000000001
ec15d7b8-1b3f-4c20-aeb8-a6aea2067b6d,mp-1271693,mp-1271693,static,True,-4.260718808628749,-4.260718808628749,2.562914303630801,2.5629143036308006,4.135204076206675,90.0,90.0,120.00000000000001
30500384-2c67-4847-a33c-31925577e59a,A3--Mg--hcp,mp-136,box,False,-4.260718808628549,-4.260718808628549,2.562914303710505,2.562914303710505,4.13520407593828,90.0,90.0,120.00000000000001
2439afb4-153f-400b-aaef-485740bcb082,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808628448,-4.260718808628448,2.562914303678462,2.562914303678462,4.13520407620144,90.0,90.0,120.00000000000001
a0d8317d-2f22-440b-9ec1-e7fb5038a182,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808628448,-4.260718808628448,2.562914303527788,2.562914303527788,4.1352040762185,90.0,90.0,120.00000000000001
090f536a-8bda-4b0a-bd3d-4058aed3df0f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260718808628299,-4.260718808628299,2.5629143036309205,2.5629143036309197,4.135204076206676,90.0,90.0,120.00000000000001
24663073-7715-4734-b7e0-050f95f28c71,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2607188086282495,-4.2607188086282495,2.5629143036307354,2.5629143036307354,4.135204076206679,90.0,90.0,120.00000000000001
9b960b99-2ee5-4394-a538-6389d6f71dfa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2607188086282495,-4.2607188086282495,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001
91da2aba-70ae-4965-8aeb-50aede235747,A3--Mg--hcp,oqmd-1215391,static,False,-4.2607188086282,-4.2607188086282,2.562914303630922,2.5629143036309223,4.135204076206677,90.0,90.0,120.00000000000001
8ea09c68-e2de-4f17-8256-dbe3057283ee,A3--Mg--hcp,mp-136,dynamic,False,-4.2607188086282,-4.2607188086282,2.562914303630755,2.562914303630755,4.135204076206681,90.0,90.0,120.00000000000001
04dd6846-e6de-4bb2-a642-fe86dddc76c5,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.2607188086282,-4.2607188086282,2.5629143036307207,2.5629143036307207,4.135204076206666,90.0,90.0,120.00000000000001
5a2ba4aa-441d-4982-8e1e-921bcd91da17,A3--Mg--hcp,oqmd-1215326,static,False,-4.2607188086282,-4.2607188086282,2.562914303630922,2.5629143036309223,4.135204076206677,90.0,90.0,120.00000000000001
3b1ae682-2a44-49d1-a7c7-e8675ed2a38c,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260718808628149,-4.260718808628149,2.5629143036307114,2.562914303630711,4.135204076206679,90.0,90.0,120.00000000000001
866f326f-2707-4315-bb00-cfe1f7a5b5cc,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260718808628149,-4.260718808628149,2.5629143036307114,2.562914303630711,4.135204076206679,90.0,90.0,120.00000000000001
34428a25-bc9b-4a50-bae3-1b483f471a95,A3--Mg--hcp,oqmd-1215326,box,False,-4.26071880862805,-4.26071880862805,2.5629143037935886,2.5629143037935886,4.13520407612604,90.0,90.0,120.00000000000001
4c32284a-a49c-42b7-9499-5cdd7da4fa4c,A3--Mg--hcp,oqmd-1215391,box,False,-4.26071880862805,-4.26071880862805,2.5629143037935886,2.5629143037935886,4.13520407612604,90.0,90.0,120.00000000000001
