,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,200.34759150248595,199.7717401700713,202.8316708684024,194.03046189246666,201.9027863091765,203.78318796505212
1,10.0,200.3459276712598,199.76801443239714,202.83150675997402,194.03036911255347,201.89946601932226,203.78232163279802
2,20.0,200.34219043600612,199.75288968161132,202.82540156242496,194.02825872615819,201.87376115259605,203.76715085771627
3,30.0,200.3379311441685,199.7285521524429,202.79723539935688,194.01462969774622,201.80427727004835,203.71178547368453
4,40.0,200.3320932924917,199.69854539663078,202.7351094275722,193.97464267596126,201.6777081650191,203.59940365910984
5,50.0,200.32019901340408,199.66320000350416,202.63296552772857,193.89929039900588,201.48560563435376,203.42148894819456
6,60.0,200.29801275991738,199.6215089677016,202.4888697848629,193.78713220512782,201.22675464170044,203.17690599850124
7,70.0,200.2635571992776,199.57347656421214,202.3040728408141,193.64077327589757,200.90643265106203,202.8705467776324
8,80.0,200.2168393730037,199.52043263886034,202.08192735126158,193.4641618551631,200.53321410355247,202.51045135935075
9,90.0,200.158972655092,199.4644273209219,201.82682145496963,193.2613678533379,200.11631277750718,202.10537159925602
10,100.0,200.09149546650315,199.40762984857838,201.54337222745283,193.03614933484621,199.6641537683441,201.6634066165187
11,110.0,200.01598891938636,199.3519866973097,201.23593569783085,192.79182917467304,199.18384659656434,201.19146337101918
12,120.0,199.93390101281403,199.29909035044278,200.90837223651923,192.53128178113465,198.68113852636074,200.69517862101597
13,130.0,199.8464850901928,199.2501683456144,200.56397615446974,192.2569593775141,198.16057060304968,200.17904369934922
14,140.0,199.75479392002617,199.20612480816663,200.2054952552919,191.97093390474242,197.6256906564518,199.64659390156916
15,150.0,199.6596973723084,199.16760097462574,199.83519110499878,191.67494420398646,197.07925903440253,199.1005995909905
16,160.0,199.56190749504142,199.1350321390899,199.4549118477616,191.3704429860544,196.52342441110144,198.54323018232813
17,170.0,199.46200488045469,199.10869704913574,199.06616338567437,191.058641006694,195.95986417213248,197.97618878335575
18,180.0,199.36046144219057,199.08875530144306,198.67017272255012,190.74054638694827,195.3898940894197,197.40081906551805
19,190.0,199.25766162634073,199.07528437987537,198.26794142534015,190.4169989710802,194.81455324552627,196.81818551997702
20,200.0,199.1539183395797,199.06829361041042,197.86028950870713,190.08869942608055,194.23466628723213,196.2291387972504
21,210.0,199.04948644840178,199.06775012341748,197.44789128455662,189.7562335387169,193.65089313541637,195.63436094892714
22,220.0,198.9445743866662,199.07358606531878,197.03130352241462,189.4200925420307,193.06376527269023,195.0344024614719
23,230.0,198.83935256250558,199.08571250492597,196.61098841079357,189.0806896862691,192.4737137976051,194.42971224676836
24,240.0,198.73396082141272,199.1040255612938,196.18733122421474,188.73837382455267,191.88109081394026,193.8206565821133
