,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,100.10099367276713,100.2570014762929,100.39972790774502,89.08390707446395,57.43487912754988,18.671784415339445,56.981404686044385,56.638037211767326,64.75440377808839
1,10.0,100.10088449341109,100.25684535181011,100.39949847554877,89.0831867977637,57.444700482885565,18.67413325101805,56.98270553410528,56.63779673079355,64.7566664752783
2,20.0,100.09569202713334,100.25243177654502,100.39500150066007,89.07868886742023,57.5190444460348,18.685468246893162,56.98084673204732,56.641923667980876,64.77318354481478
3,30.0,100.06927153453483,100.22833553680529,100.37137337173914,89.06921162937309,57.69147564358393,18.707091158910014,56.999543355341174,56.65673624540076,64.81198399695938
4,40.0,100.00046361184663,100.16327728382629,100.30783283774764,89.05343214090183,57.94898436760265,18.736342504520895,57.03589957101001,56.681289984675004,64.87025330367469
5,50.0,99.87761142873886,100.04538155142951,100.19244352572554,89.02806365383407,58.27045072641108,18.770367423817383,57.08971702103932,56.71188228617115,64.94189763601048
6,60.0,99.69997584001321,99.87369612264284,100.0240114051962,88.98957824602803,58.63905488496048,18.80715542820344,57.157676099967134,56.745091999049286,65.02148570036836
7,70.0,99.47295866631961,99.65338528864727,99.80747232324985,88.93586233915089,59.04288777300039,18.845500430704966,57.23822311960263,56.7785466271779,65.1051860581943
8,80.0,99.2041010534139,99.39177349419325,99.54997836412552,88.86651098082027,59.47397737376949,18.88478225201535,57.32709694579837,56.810914110236304,65.19068237318244
9,90.0,98.90089635460808,99.09618857551477,99.2587393397279,88.78236021419441,59.92722878792879,18.92476324991986,57.42952550031207,56.84161547674635,65.27678230798593
10,100.0,98.56988215272364,98.77305469535746,98.94010243761913,88.68490412304247,60.3995248766578,18.965434264780136,57.542804874114225,56.870559655165756,65.36301185890775
11,110.0,98.21641261214081,98.42765394064158,98.59930147139028,88.57585898836462,60.88902646951481,19.006910380837777,57.65898401978585,56.897918519534926,65.44930848737685
12,120.0,97.84473298487688,98.06418784857722,98.24050842960054,88.45690551645419,61.394681122871155,19.04936472383168,57.785651684004534,56.923997195957405,65.53581472117811
13,130.0,97.45815540556109,97.68594332764721,97.86699211860592,88.32956242665333,61.915917496646664,19.092987448938704,57.921502508927695,56.94913022809591,65.62275754759425
14,140.0,97.05924714390912,97.29547383423478,97.4812957571955,88.19514269022788,62.45244060859596,19.137968441968372,58.07059214902922,56.973653366018006,65.710376606709
15,150.0,96.64999607948172,96.89476124910227,97.08539497185019,88.05475090500451,63.004081403457576,19.184485417743264,58.21869587875966,56.99786680496439,65.79889772348702
16,160.0,96.23194626760402,96.48534651597132,96.68082720911205,87.90930312353217,63.57078308645039,19.232696657566798,58.380956719761286,57.02203030141926,65.88850870262563
17,170.0,95.80630261713635,96.06843410356826,96.26879580077174,87.75955118104247,64.15248941465707,19.28274216961447,58.5510592597603,57.04637005224485,65.97936494239856
18,180.0,95.37401001998258,95.64497042722053,95.85024653132758,87.60611078593145,64.74918026660917,19.334744661527743,58.729276639876836,57.07107359698025,66.071580155231
19,190.0,94.93581579659877,95.21570441058974,95.4259280702787,87.44948458106718,65.36080033245044,19.3888121552409,58.91445551756517,57.09628954457243,66.16525164482353
20,200.0,94.49231439639026,94.78123239627688,94.99643733415012,87.29008310540806,65.98731334184151,19.44503329226629,59.10563292002303,57.122150262813655,66.26043644365417
21,210.0,94.04398162863025,94.34203290584108,94.56225334450632,87.1282424353603,66.62864279755671,19.503486272791015,59.30791857554452,57.14875524755007,66.35717549146449
