calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3cca10c-7457-4f3a-be59-6762aa8f3f23,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-08,negative,193.480,161.426,161.426,0.000,0.000,0.000,161.426,193.480,161.426,0.000,-0.000,0.000,161.426,161.426,193.480,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.647,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.647
e3cca10c-7457-4f3a-be59-6762aa8f3f23,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-08,positive,193.480,161.426,161.426,-0.000,-0.000,-0.000,161.426,193.480,161.426,-0.000,0.000,-0.000,161.426,161.426,193.480,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647
4b8915db-6657-4bf7-8d61-f77d27a47871,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-07,negative,193.480,161.426,161.426,0.000,0.000,0.000,161.426,193.480,161.426,0.000,-0.000,0.000,161.426,161.426,193.480,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,-0.000,81.647
4b8915db-6657-4bf7-8d61-f77d27a47871,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-07,positive,193.480,161.426,161.426,-0.000,0.000,0.000,161.426,193.480,161.426,-0.000,0.000,-0.000,161.426,161.426,193.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.647
a852eb43-3d1b-47d7-bedf-56fb7b0252ba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-06,negative,193.481,161.427,161.427,0.000,0.000,0.000,161.427,193.481,161.427,0.000,-0.000,0.000,161.427,161.427,193.481,0.000,-0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647
a852eb43-3d1b-47d7-bedf-56fb7b0252ba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0,1e-06,positive,193.480,161.426,161.426,-0.000,0.000,-0.000,161.426,193.480,161.426,0.000,0.000,-0.000,161.426,161.426,193.480,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.647
506c22f7-35b7-457a-9892-cf8a951a4a8a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-08,negative,315.236,94.559,94.559,0.000,0.000,0.000,94.559,315.236,94.559,0.000,-0.000,0.000,94.559,94.559,315.236,0.000,0.000,0.000,-0.000,0.000,0.000,59.928,0.000,0.000,0.000,-0.000,-0.000,0.000,59.928,0.000,-0.000,0.000,0.000,0.000,-0.000,59.928
506c22f7-35b7-457a-9892-cf8a951a4a8a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-08,positive,315.235,94.559,94.559,-0.000,-0.000,0.000,94.559,315.235,94.559,-0.000,-0.000,-0.000,94.559,94.559,315.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.928,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.928
56c94c12-cf8f-48d0-abb5-71b0f71d210b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-07,negative,315.236,94.559,94.559,0.000,-0.000,0.000,94.559,315.236,94.559,0.000,0.000,0.000,94.559,94.559,315.236,0.000,0.000,0.000,0.000,0.000,0.000,59.928,0.000,0.000,0.000,0.000,0.000,0.000,59.928,0.000,0.000,0.000,0.000,0.000,-0.000,59.928
56c94c12-cf8f-48d0-abb5-71b0f71d210b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-07,positive,315.235,94.559,94.559,-0.000,-0.000,-0.000,94.559,315.235,94.559,-0.000,-0.000,-0.000,94.559,94.559,315.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928
