,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05217737684909178,0.022223491993559313,0.02070513096373027,0.043568798615118545,0.04076658905738992,0.09253094073518581,0.03545369439267708,0.04279842581588533,0.03092122077960277
2,20.0,0.4551417223347137,0.2534702017293123,0.1998599598611937,0.39826080547499126,0.3641898539857877,0.6654281577955011,0.3511846936895167,0.3867412133217826,0.3340205276806191
3,30.0,1.5854932090105596,1.1545311867457644,0.8111973637737843,1.46205363924,1.3699104500102444,1.8553896464113135,1.335317409499715,1.4309511354417848,1.3111188443813053
4,40.0,3.426762876310619,2.8360184281005822,1.996409823119772,3.260359472728076,3.1257539124081695,3.5658289533331673,3.0239293653219703,3.2152580568704634,2.9883436867951616
5,50.0,5.655450838765767,4.93906978026529,3.644935982798165,5.472531788973863,5.3186239959872195,5.5531416471501505,5.097216086034126,5.4211975933667444,5.046026302614331
6,60.0,7.95292455595579,7.116303838060162,5.54741428625105,7.770881630245163,7.613348716545529,7.596021819550345,7.250699492341962,7.718476614590747,7.183213537095768
7,70.0,10.115613053625866,9.172133379990331,7.508718887113518,9.943835574487423,9.791525184458122,9.549228406931594,9.30215146969229,9.893247233759512,9.219331144543363
8,80.0,12.048119272362058,11.024806363798206,9.393163344780914,11.890706584331806,11.748049106716943,11.335953809607698,11.165541986325547,11.843371069879309,11.06962552807607
9,90.0,13.725132912716427,12.65461197561679,11.12579360410694,13.583130996459165,13.451919009161541,12.926705141907926,12.812787125947771,13.539622086596355,12.706922942841716
10,100.0,15.158024353801247,14.07091924443807,12.676263268501035,15.030906362187466,14.911441369631675,14.320204747417426,14.246777652724397,14.99131150551262,14.134403763726192
11,110.0,16.37362556931485,15.294762067663614,14.041515880050367,16.260161701199095,16.151959371706656,15.529841296100024,15.48502460520456,16.22431269000824,15.369337907135675
12,120.0,17.402815463813532,16.35036661469987,15.232897184718814,17.301543075764656,17.203749667434888,16.575237228361384,16.550472423470744,17.269152155315226,16.43413844163185
