,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,103.24774886775215,101.42998948915884,110.45428022528941
1,10.0,103.2468764373183,101.4291247561382,110.4551096015722
2,20.0,103.24196037403573,101.42687776378534,110.46778856620695
3,30.0,103.23233792431931,101.42841000071897,110.5055880307318
4,40.0,103.21751936749169,101.4360601633601,110.5686538933788
5,50.0,103.19599266080256,101.4480005018781,110.65039465932877
6,60.0,103.16596702897439,101.46106068349414,110.74358534095144
7,70.0,103.12606197482118,101.47243150373556,110.842573026804
8,80.0,103.07558708080641,101.48022665162101,110.94365534934252
9,90.0,103.01450186589855,101.4834525514573,111.04475509957307
10,100.0,102.94324216475779,101.48178094501385,111.14492103343382
11,110.0,102.8625340832662,101.47530993983283,111.24390048978889
12,120.0,102.77324451783582,101.46437658262955,111.34181797672186
13,130.0,102.67627804183115,101.44942579220522,111.43897905602891
14,140.0,102.57251100631103,101.43093390813277,111.53574272670637
15,150.0,102.46275671642587,101.40935946814096,111.63245893523957
16,160.0,102.34774711779593,101.38512045535262,111.72943829503362
17,170.0,102.22812929007283,101.35858422770242,111.82693427389266
18,180.0,102.10446696134927,101.33006614816772,111.92515299879314
19,190.0,101.97724729092323,101.29983010546913,112.02424214955741
20,200.0,101.84688900066283,101.26809537317342,112.12430205035812
21,210.0,101.71375009204506,101.23504157430877,112.22541057332694
22,220.0,101.57813537389002,101.20081166929263,112.32760242357882
23,230.0,101.44030563922068,101.16552171480451,112.43089570866779
24,240.0,101.30048216810692,101.12926173224223,112.53528241971031
25,250.0,101.1588538436818,101.09209985056927,112.64074502977418
26,260.0,101.01558259268899,101.0540881139906,112.74725936691553
27,270.0,100.87080420676938,101.01526757363523,112.85477494788685
28,280.0,100.724637304525,100.97566001332694,112.96325433128135
29,290.0,100.57718093005218,100.93528416193378,113.07265506132279
30,300.0,100.42852195023686,100.89414918814585,113.18291915074974
31,310.0,100.27873299801412,100.85225724957752,113.29399724990238
32,320.0,100.12787737433274,100.80960448107021,113.40583318790915
33,330.0,99.97600828929501,100.76618459865837,113.51837593380841
34,340.0,99.82317362555722,100.72198700592061,113.63157843160072
35,350.0,99.66941186910404,100.67700192601167,113.74538382991055
36,360.0,99.51475737832428,100.63120919027376,113.85973971013425
37,370.0,99.3592386192717,100.5845945599209,113.97461292703795
38,380.0,99.20288173526781,100.53714005903316,114.08995000434464
39,390.0,99.04570778270173,100.48882885481363,114.20569533329592
40,400.0,98.88773387250728,100.43964084364883,114.32181802111769
41,410.0,98.72897567465945,100.38955315828689,114.43827922647867
42,420.0,98.56944910307661,100.33854977989479,114.55503548982968
43,430.0,98.40916084318255,100.28661085988858,114.6720486789643
44,440.0,98.24812079223213,100.23371375866442,114.78928375549462
45,450.0,98.08633971265502,100.17983944512166,114.90672347289885
46,460.0,97.92382089622781,100.12496952640804,115.0243088349953
47,470.0,97.76057119923507,100.06908467328739,115.1420400054974
48,480.0,97.59659089104665,100.01216362342676,115.25988155461926
49,490.0,97.43188662572418,99.9541903398762,115.37780290911978
50,500.0,97.2664592054188,99.89514595072336,115.49576395783244
51,510.0,97.1003089903885,99.83501374573095,115.61377124383435
52,520.0,96.93343796882672,99.77377667386288,115.73178490329441
53,530.0,96.76584545037423,99.71141258626497,115.84979714606673
54,540.0,96.59753172265492,99.64791156821993,115.9677918194
55,550.0,96.42849479802193,99.58325486009103,116.08572761460262
56,560.0,96.25873404958192,99.51742982951173,116.20360993143521
57,570.0,96.08824787256853,99.4504157872001,116.32143081267519
58,580.0,95.91703378261448,99.38220527683156,116.43914883990857
59,590.0,95.74508907894996,99.31277884783485,116.55679285889374
60,600.0,95.57241232447977,99.2421243604737,116.67431278669876
61,610.0,95.39900085529138,99.17022925381397,116.79171394169208
62,620.0,95.22485088146378,99.0970851722488,116.90897005690536
63,630.0,95.04995767865614,99.02267289136275,117.02611266937785
64,640.0,94.87432065007715,98.94698569743991,117.14309117271594
65,650.0,94.69793674767386,98.87000949724528,117.25994378617084
66,660.0,94.52079954296914,98.79173104832837,117.37659100987165
67,670.0,94.34290658396678,98.71214641353488,117.49310874315857
68,680.0,94.16425496900851,98.63124166186242,117.60945278767832
69,690.0,93.9848390724866,98.54901097346227,117.72561087110326
70,700.0,93.80465544857084,98.4654359106855,117.84159919837167
71,710.0,93.62370063335173,98.38051604066834,117.95739730923233
72,720.0,93.44196767044245,98.29424439364769,118.07300377515865
73,730.0,93.25945930026322,98.20660186835777,118.18844645824231
74,740.0,93.07616350148288,98.11759022418653,118.30367776692432
75,750.0,92.89208121812409,98.02720038125389,118.41873923401434
76,760.0,92.70720328370899,97.93542259628019,118.53361234678815
77,770.0,92.52153029896986,97.84225038331961,118.64829660162994
78,780.0,92.33505434070884,97.74767597422196,118.76276107465753
79,790.0,92.14777014602446,97.65169671678574,118.8770543544143
80,800.0,91.95967605812416,97.55430667933365,118.99116602921147
81,810.0,91.77076911245314,97.4554979693171,119.10504963392893
82,820.0,91.58104006074113,97.35526647286433,119.21878510104078
83,830.0,91.39048754828221,97.25360437561172,119.33230552899262
