,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,0.0,0.0
1,10.0,0.03702546674402506,0.007336220799930113
2,20.0,0.31586985572190457,0.1498136991404416
3,30.0,1.0746045107479991,0.7103410626911393
4,40.0,2.285948093895538,1.7862269682919223
5,50.0,3.7669544983432965,3.2276933896780955
6,60.0,5.338523565149903,4.82728252106312
7,70.0,6.886445794055999,6.441689888754138
8,80.0,8.356908465618147,7.995623397598605
9,90.0,9.730214886303761,9.454723390218366
10,100.0,11.001463996925091,10.805395755420605
11,110.0,12.171452308035958,12.04441866092942
12,120.0,13.243467867036763,13.174028269643435
13,130.0,14.222093907739456,14.199496322338364
14,140.0,15.1129293326523,15.127803764931143
15,150.0,15.922103807244937,15.966732590200886
16,160.0,16.656123195747735,16.72428642715541
17,170.0,17.321459614807367,17.40832542673879
18,180.0,17.9246375527311,18.026385827738824
19,190.0,18.47147489224991,18.585382536083273
20,200.0,18.967908983736066,19.091632338388376
21,210.0,19.418936060868486,19.550971041429843
22,220.0,19.829376640785426,19.96846894349599
23,230.0,20.20351674639101,20.348827350155787
24,240.0,20.545068044869982,20.695931904998282
25,250.0,20.857573500617907,21.013610527460933
26,260.0,21.144113614446773,21.304840708984514
27,270.0,21.40713477938075,21.572627729810172
28,280.0,21.649359589980985,21.819332820131446
29,290.0,21.872746856288146,22.04709057396572
30,300.0,22.079103729855778,22.25807485855436
31,310.0,22.270322428657828,22.453731003878296
32,320.0,22.447753718008663,22.635782885000552
33,330.0,22.612670953037966,22.805376863303273
34,340.0,22.766426516343802,22.963761786126643
35,350.0,22.909853066048147,23.112345025689105
36,360.0,23.04405777240812,23.251509618869505
37,370.0,23.169936156906388,23.38242799586016
38,380.0,23.28791358350841,23.505780675955847
39,390.0,23.398965375895354,23.62238241931264
40,400.0,23.5036995084185,23.732417042802627
41,410.0,23.60234986186036,23.83716849669343
42,420.0,23.69581910559,23.936289430751486
43,430.0,23.784234131787496,24.030889103146798
44,440.0,23.868127152864815,24.120945536228216
45,450.0,23.947895710602076,24.207003990858343
46,460.0,24.023654609295974,24.289194550506455
47,470.0,24.09607445688168,24.36856311294284
48,480.0,24.164882891120392,24.444038458975232
49,490.0,24.23121729537292,24.517243552841965
50,500.0,24.294021903697523,24.587259008754625
51,510.0,24.35479123686168,24.655383158875235
52,520.0,24.412865485048304,24.72066536813786
53,530.0,24.46867434638354,24.784324630724875
54,540.0,24.52247085810786,24.845990630638767
55,550.0,24.574476275757288,24.905665221908485
56,560.0,24.624280902612703,24.963603707639862
57,570.0,24.672666892350666,25.020298692088584
58,580.0,24.719426742883783,25.075638253955855
59,590.0,24.76484433926004,25.12926792902025
60,600.0,24.808452578130282,25.182130694676733
61,610.0,24.851212557754327,25.233491654056696
62,620.0,24.892695790435706,25.28379377649194
63,630.0,24.932912945261005,25.334234607203875
64,640.0,24.971969001246517,25.381736437526136
65,650.0,25.010395775889137,25.430552947156457
66,660.0,25.047602699671362,25.477433413466244
67,670.0,25.08403981494896,25.523012915254352
68,680.0,25.11954921836267,25.569854203648656
69,690.0,25.1544790338422,25.614733335500308
70,700.0,25.18847550413133,25.659478649184987
71,710.0,25.222108943501834,25.70307236776488
72,720.0,25.25467985602906,25.74779645920596
73,730.0,25.286917874450957,25.790281868745765
74,740.0,25.318611174287728,25.834097056891885
75,750.0,25.34942670847782,25.876147178654897
76,760.0,25.380453176576626,25.918754195186796
77,770.0,25.41018207458267,25.96034005368719
78,780.0,25.440160093932885,26.00281837265847
79,790.0,25.46914712000777,26.044758632025847
80,800.0,25.498085864061547,26.085698431923465
81,810.0,25.526837833871344,26.127398249508822
82,820.0,25.554720367423766,26.168429170119186
83,830.0,25.58241583513294,26.209275810564886
84,840.0,25.610193385671177,26.251807271330446
85,850.0,25.637538575506895,26.29139901014031
86,860.0,25.6641932570183,26.332910456499974
87,870.0,25.691032337918752,26.373982289198516
88,880.0,25.717596754460228,26.415807701432637
89,890.0,25.743797186118915,26.455952184463623
90,900.0,25.769677279994006,26.49744637856803
91,910.0,25.79551695834116,26.538875932394532
92,920.0,25.821448439285838,26.579735576303534
93,930.0,25.847270820271675,26.621120640933718
94,940.0,25.871522569030482,26.663397369187116
95,950.0,25.897676728360484,26.704957720136925
96,960.0,25.922534852888425,26.746560132036805
97,970.0,25.947382671488292,26.789385164201217
98,980.0,25.97190771743148,26.82973506489699
99,990.0,25.99731567635817,26.874025939344797
100,1000.0,,
