,temperature,oqmd-427046 a=5.3560
0,0.0,-4.272549103943757
1,10.0,-4.272549207717741
2,20.0,-4.272550236456673
3,30.0,-4.272554241372389
4,40.0,-4.2725651481957225
5,50.0,-4.27258862949017
6,60.0,-4.27263133348478
7,70.0,-4.2727001707393475
8,80.0,-4.272801865469328
9,90.0,-4.272942705441347
10,100.0,-4.273128408178415
11,110.0,-4.273364054643813
12,120.0,-4.273654065593281
13,130.0,-4.274002207892065
14,140.0,-4.274411622037602
15,150.0,-4.274884864325202
16,160.0,-4.275423957999685
17,170.0,-4.276030448699592
18,180.0,-4.2767054607778086
19,190.0,-4.277449751769046
20,200.0,-4.278263763589006
21,210.0,-4.279147669317284
22,220.0,-4.280101415190072
23,230.0,-4.281124757838273
24,240.0,-4.282217296806475
25,250.0,-4.283378502735773
26,260.0,-4.284607741662305
27,270.0,-4.285904295687818
28,280.0,-4.287267380683356
29,290.0,-4.2886961611404555
30,300.0,-4.290189762782968
31,310.0,-4.291747283114947
32,320.0,-4.29336780023736
33,330.0,-4.295050380198912
34,340.0,-4.29679408311112
35,350.0,-4.298597968181262
36,360.0,-4.30046109784334
37,370.0,-4.302382541136307
38,380.0,-4.304361376461128
39,390.0,-4.30639669375959
40,400.0,-4.30848759629186
41,410.0,-4.310633201966916
42,420.0,-4.312832644422232
43,430.0,-4.31508507380558
44,440.0,-4.317389657322683
45,450.0,-4.319745579623288
46,460.0,-4.322152043028687
47,470.0,-4.324608267619823
48,480.0,-4.327113491223108
49,490.0,-4.329666969350638
50,500.0,-4.33226797500138
51,510.0,-4.33491579844497
52,520.0,-4.337609746993414
53,530.0,-4.340349144650187
54,540.0,-4.343133331807521
55,550.0,-4.34596166493863
56,560.0,-4.348833516141471
57,570.0,-4.351748272816044
58,580.0,-4.354705337365371
59,590.0,-4.357704126598155
60,600.0,-4.360744071627886
61,610.0,-4.363824617185994
62,620.0,-4.36694522151643
63,630.0,-4.370105355786797
64,640.0,-4.37330450384859
65,650.0,-4.376542161823793
66,660.0,-4.379817837762938
67,670.0,-4.383131051246713
68,680.0,-4.3864813331569374
69,690.0,-4.38986822520167
70,700.0,-4.393291279721094
71,710.0,-4.396750059334077
72,720.0,-4.400244136548884
73,730.0,-4.403773093620428
74,740.0,-4.407336522113082
75,750.0,-4.410934022773479
76,760.0,-4.414565205102849
77,770.0,-4.41822968726541
78,780.0,-4.421927095589651
79,790.0,-4.4256570647455815
80,800.0,-4.429419236920737
81,810.0,-4.433213262263754
82,820.0,-4.437038798013105
83,830.0,-4.440895508816985
84,840.0,-4.444783066139462
85,850.0,-4.44870114835335
86,860.0,-4.45264944030547
87,870.0,-4.456627633321762
88,880.0,-4.460635424961525
89,890.0,-4.464672518777223
90,900.0,-4.468738624261687
91,910.0,-4.472833456481405
92,920.0,-4.476956736315453
93,930.0,-4.481108189816252
94,940.0,-4.485287548475216
95,950.0,-4.489494548732296
96,960.0,-4.49372893222653
97,970.0,-4.497990445310155
98,980.0,-4.502278839137263
99,990.0,-4.506593869309081
100,1000.0,
