,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8043477672514064e-07,5.418984492819622e-08,4.5143123672198067e-08,1.5087392213080628e-07,1.4449275007276232e-07,4.1635873578071537e-07,9.82220514450745e-08,1.5086516729951897e-07,3.6620213540539156e-08
2,20.0,9.835566593101428e-07,4.1199653863006093e-07,2.9787427045851443e-07,8.586258451850955e-07,7.876719841988631e-07,1.4675045929420083e-06,6.116861867218952e-07,8.366549512681438e-07,3.0278197630295524e-07
3,30.0,2.950277422699159e-06,1.5626867427205875e-06,1.0271462848085256e-06,2.666391643483185e-06,2.474842183029887e-06,3.344829812578964e-06,2.04445535368807e-06,2.6037701106029233e-06,1.2165812239951306e-06
4,40.0,6.133060953675832e-06,3.71726576164519e-06,2.4275175039798847e-06,5.684347170147318e-06,5.36038004915091e-06,5.985198993904154e-06,4.534683417263583e-06,5.577655456810598e-06,3.0065684006999917e-06
5,50.0,1.0085093121309248e-05,6.559698516289666e-06,4.458778411667804e-06,9.503074866742114e-06,9.067760297551906e-06,9.106435154724292e-06,7.712966679815636e-06,9.35955242639804e-06,5.454028723745441e-06
6,60.0,1.426604176023079e-05,9.636156574128782e-06,6.905558385720101e-06,1.3587489539033627e-05,1.3067400209936528e-05,1.2379465939711647e-05,1.1113222912024937e-05,1.3415979362266214e-05,8.181755476615e-06
7,70.0,1.8288163750725885e-05,1.2633783766966444e-05,9.515840107952525e-06,1.7542873276154334e-05,1.6960604974897804e-05,1.5560294325292962e-05,1.4418411770285168e-05,1.735083625869716e-05,1.0899421167379403e-05
8,80.0,2.1948370133291493e-05,1.5395943128208923e-05,1.2089933832425733e-05,2.1157316228631105e-05,2.0529974419501812e-05,1.850844860319568e-05,1.7464907289637843e-05,2.0950394097352057e-05,1.3441792430663177e-05
9,90.0,2.5176304844457902e-05,1.786638177530127e-05,1.4504337510734144e-05,2.435329525111006e-05,2.369310087942064e-05,2.116264963275084e-05,2.0189983252983667e-05,2.4135521415249307e-05,1.573531745953785e-05
10,100.0,2.797654352707561e-05,2.0041840554012705e-05,1.669937236512469e-05,2.7130386553699338e-05,2.644579548763604e-05,2.3511501183391662e-05,2.2587415189998815e-05,2.6904548389962914e-05,1.7761424528236642e-05
11,110.0,3.038834586064748e-05,2.1943415181438572e-05,1.865783739685055e-05,2.9524575264031632e-05,2.8821344013031377e-05,2.557075486148494e-05,2.4678935917680277e-05,2.9292570931061837e-05,1.9530713491655454e-05
12,120.0,3.246265679970808e-05,2.3601318907543232e-05,2.0386800438228497e-05,3.158473255562811e-05,3.0866740541969494e-05,2.7368593633270964e-05,2.6497739748595513e-05,3.13478383722149e-05,2.1066537973933215e-05
13,130.0,3.425061104390849e-05,2.504733313635094e-05,2.1905204800870024e-05,3.3360680863945125e-05,3.263053553483016e-05,2.893705103537593e-05,2.8079635750284472e-05,3.311975335170652e-05,2.239673905841917e-05
14,140.0,3.579856828200215e-05,2.6311381904594665e-05,2.3236480627847416e-05,3.489795682242296e-05,3.415739577782097e-05,3.0307576167844985e-05,2.945871760267675e-05,3.46535690942113e-05,2.3549242629734695e-05
15,150.0,3.714649684377019e-05,2.742015876231908e-05,2.4404479037497843e-05,3.623601465575142e-05,3.548620329246478e-05,3.1508853705853145e-05,3.0665532715818376e-05,3.598854889727298e-05,2.4549631963759516e-05
16,160.0,3.832798482841176e-05,2.8396805502779163e-05,2.5431509189826623e-05,3.7408102015349996e-05,3.664981008672626e-05,3.256608599873949e-05,3.172656360609666e-05,3.71578087294966e-05,2.5420507904721286e-05
17,170.0,3.937085366643487e-05,2.9261084202281534e-05,2.633752271299545e-05,3.844182789406852e-05,3.767554559869138e-05,3.3500929025568e-05,3.266432801493139e-05,3.8188869713489954e-05,2.618131622650344e-05
18,180.0,4.029799237943437e-05,3.0029699099664016e-05,2.713987369008526e-05,3.9359937125261106e-05,3.8585988420805846e-05,3.433176945659472e-05,3.349778009006216e-05,3.910442201990039e-05,2.684857268578134e-05
19,190.0,4.1128206268742385e-05,3.0716711062121485e-05,2.7853467404869677e-05,4.0181140826090325e-05,3.939970137666866e-05,3.50740856024433e-05,3.424279146178431e-05,3.9923118605041584e-05,2.743640948677072e-05
20,200.0,4.1876934529374496e-05,3.133394407135759e-05,2.8490988197545128e-05,4.092082010452329e-05,4.013197692339246e-05,3.57408794713496e-05,3.491261565643626e-05,4.066031775744571e-05,2.795655290267262e-05
21,210.0,4.255685544586281e-05,3.189133403422204e-05,2.906317412198672e-05,4.159163209813675e-05,4.07954241361886e-05,3.634305569845719e-05,3.551831080339533e-05,4.1328657462180416e-05,2.8418741535847918e-05
22,220.0,4.3178478575163276e-05,3.2397231600849076e-05,2.9579111059891954e-05,4.220402933476934e-05,4.140043936825956e-05,3.6889737480865654e-05,3.606914262942348e-05,4.193858289073805e-05,2.883134193711655e-05
23,230.0,4.37505203228881e-05,3.285868342676918e-05,3.004647843806322e-05,4.2766703378427656e-05,4.195568931962051e-05,3.73886407227511e-05,3.6572870068709776e-05,4.2498773776962716e-05,2.920148735074247e-05
24,240.0,4.4280184164569285e-05,3.328164958524009e-05,3.047178144633305e-05,4.3286867186272354e-05,4.246836814287924e-05,3.7846250480501896e-05,3.703601238314436e-05,4.301642083394217e-05,2.9534890587669938e-05
25,250.0,4.4773538155802025e-05,3.367117563375504e-05,3.0860533888380045e-05,4.377056788172257e-05,4.294448683675646e-05,3.8268037079015734e-05,3.74640658135468e-05,4.3497569202654005e-05,2.9836509422470425e-05
26,260.0,4.523565664380012e-05,3.403154771292101e-05,3.121742725387169e-05,4.4222878182165636e-05,4.3389115204629135e-05,3.865862115244848e-05,3.7861683071129555e-05,4.394729751877176e-05,3.0110513091841297e-05
27,270.0,4.5670801538703663e-05,3.436644628188947e-05,3.1546457284216446e-05,4.4648061291695064e-05,4.380651744419117e-05,3.902200224902603e-05,3.823282584470063e-05,4.436987165718281e-05,3.0360707629797234e-05
28,280.0,4.608266251636121e-05,3.467899724716036e-05,3.18510503651744e-05,4.504977599801239e-05,4.420032089436404e-05,3.936154924079819e-05,3.8580861684493446e-05,4.4768927180897674e-05,3.0589943386878864e-05
29,290.0,4.647429586581275e-05,3.497188871104598e-05,3.2134145109098024e-05,4.543110191469707e-05,4.457360649236879e-05,3.9680112745466954e-05,3.8908662495616784e-05,4.514754739856386e-05,3.080077905411238e-05
30,300.0,4.684832133689568e-05,3.5247455056247786e-05,3.239826077038891e-05,4.579466742596264e-05,4.4929041169906395e-05,3.998022729928569e-05,3.921872545567935e-05,4.550837493734047e-05,3.0995809036745296e-05
31,310.0,4.720706801469053e-05,3.550771543890318e-05,3.26455835997439e-05,4.61427506428152e-05,4.526886759207026e-05,4.026401916755785e-05,3.951318767767296e-05,4.585367564828691e-05,3.1176601307099125e-05
32,320.0,4.755245981677462e-05,3.575438366363913e-05,3.287800984283174e-05,4.647730596747382e-05,4.5595018339207824e-05,4.0533324335191326e-05,3.979387073450037e-05,4.618540935778473e-05,3.134499030952738e-05
33,330.0,4.788620457470924e-05,3.598899293496611e-05,3.309717594018943e-05,4.68000350148759e-05,4.590919614811513e-05,4.0789730873537566e-05,4.0062411626368506e-05,4.6505263594272856e-05,3.1502186764895566e-05
34,340.0,4.820978510773051e-05,3.6212871326058876e-05,3.330451707501094e-05,4.71124209332691e-05,4.6212876639790176e-05,4.1034713948957395e-05,4.032019429656832e-05,4.681470615775487e-05,3.164963830300465e-05
35,350.0,4.8524460559717884e-05,3.642718478452769e-05,3.350128970539792e-05,4.741572058042721e-05,4.6507357197262864e-05,4.1269533222732286e-05,4.0568433594342216e-05,4.7115032830856535e-05,3.17887326520996e-05
36,360.0,4.88313632580425e-05,3.66329276991144e-05,3.368859303861514e-05,4.77110554535653e-05,4.679375585328431e-05,4.149518282583335e-05,4.080822883853219e-05,4.7407360214418076e-05,3.192015868888811e-05
37,370.0,4.913151070300786e-05,3.6831001333100134e-05,3.386739490300169e-05,4.799945156137611e-05,4.707304618297634e-05,4.171263073782241e-05,4.1040477599518744e-05,4.7692683502409704e-05,3.2044391129732105e-05
38,380.0,4.942575271223933e-05,3.702225276330865e-05,3.403854566824686e-05,4.8281754915563405e-05,4.7346084876705894e-05,4.192272731211482e-05,4.126603779007894e-05,4.797186983062814e-05,3.216276213173843e-05
39,390.0,4.971485416085145e-05,3.720733656564012e-05,3.420280546542763e-05,4.855873629649135e-05,4.761365694776168e-05,4.2126201924416034e-05,4.148567559662465e-05,4.824566786377883e-05,3.227571934674039e-05
40,400.0,4.999953732268398e-05,3.7386865503955015e-05,3.436084306454304e-05,4.883106360481612e-05,4.787645622438666e-05,4.232370988994178e-05,4.1700006725890146e-05,4.851478068693862e-05,3.238352228492669e-05
41,410.0,5.028040594058028e-05,3.756143035582478e-05,3.451324928390665e-05,4.9099376405713244e-05,4.813507399143822e-05,4.251589531106502e-05,4.190961446735882e-05,4.8779842772525644e-05,3.2487452429978175e-05
42,420.0,5.055797770320667e-05,3.77315515723717e-05,3.466056154950743e-05,4.9364234837005606e-05,4.8390049097864604e-05,4.270317091360033e-05,4.2115035361126576e-05,4.9041358751383005e-05,3.258708050880996e-05
43,430.0,5.083276434645783e-05,3.789761525414593e-05,3.480325303669713e-05,4.9626089011099444e-05,4.864188058083476e-05,4.288604531506901e-05,4.2316726205735553e-05,4.9299816238685206e-05,3.268340748658336e-05
44,440.0,5.110521466863562e-05,3.806002947906522e-05,3.494174689446354e-05,4.9885382726024214e-05,4.889101934673713e-05,4.3065002905574404e-05,4.2515098330868786e-05,4.955568464730501e-05,3.277672045496012e-05
45,450.0,5.1375740877244044e-05,3.821920236318035e-05,3.50764256997694e-05,5.0142516669891714e-05,4.913782593357994e-05,4.324038741585814e-05,4.271054787746328e-05,4.980934332129884e-05,3.286666061968169e-05
46,460.0,5.164468734503738e-05,3.837541697595031e-05,3.520763537010836e-05,5.039789075755476e-05,4.938266284897674e-05,4.341245162393802e-05,4.2903396993822926e-05,5.006115315638776e-05,3.2954576773681655e-05
47,470.0,5.191237149569866e-05,3.852896398609095e-05,3.5335682508701946e-05,5.065176691839812e-05,4.962588788518656e-05,4.358154540884668e-05,4.30939603001633e-05,5.0311427720448306e-05,3.304024898317409e-05
48,480.0,5.2179105619923895e-05,3.868013085543607e-05,3.546084810772537e-05,5.0904463063487436e-05,4.986775558662086e-05,4.374802517883667e-05,4.328249325543093e-05,5.0560471649970785e-05,3.3124299815847764e-05
49,490.0,5.244516409255588e-05,3.882916533828942e-05,3.558338707445232e-05,5.115629784594202e-05,5.0108559635715464e-05,4.391204480192322e-05,4.346929910867e-05,5.080856547477999e-05,3.320606570416712e-05
50,500.0,5.271079817957765e-05,3.897626538630788e-05,3.5703527360058244e-05,5.140743394097084e-05,5.034852542597382e-05,4.4073887012810766e-05,4.365458102208045e-05,5.10559426981914e-05,3.328605385220868e-05
51,510.0,5.2976255816421014e-05,3.9121625942699515e-05,3.582148021564075e-05,5.165815995202163e-05,5.0587869586881745e-05,4.423372580361757e-05,4.383850907726641e-05,5.1302825538123184e-05,3.336476524614353e-05
52,520.0,5.324171948469899e-05,3.926542927822058e-05,3.593743174665045e-05,5.190870195677874e-05,5.08268488665364e-05,4.439168289688866e-05,4.402134491548669e-05,5.1549422650876195e-05,3.3441754584243885e-05
53,530.0,5.35073840058885e-05,3.940784392492372e-05,3.60515588116941e-05,5.215918410813506e-05,5.106561198282673e-05,4.454803378523484e-05,4.420323183822528e-05,5.179593953434105e-05,3.3518597022517707e-05
54,540.0,5.377352005354295e-05,3.954904765476669e-05,3.616401821824745e-05,5.240980621273477e-05,5.130431214527851e-05,4.470299989066645e-05,4.438431423948405e-05,5.2042560753660324e-05,3.3593778628078024e-05
55,550.0,5.404023734078061e-05,3.9689169788033506e-05,3.627495885677155e-05,5.2660779485327766e-05,5.154318400643348e-05,4.485654331406282e-05,4.456476291510768e-05,5.228944614423331e-05,3.366795165163904e-05
56,560.0,5.43076387929128e-05,3.98283269098195e-05,3.638451179046377e-05,5.2912259515458e-05,5.1782348936661425e-05,4.5008840073966845e-05,4.4744725377415174e-05,5.2536739278906125e-05,3.3741839731340914e-05
57,570.0,5.457590977105584e-05,3.996663022515299e-05,3.6492794501476947e-05,5.3164356013568745e-05,5.2021900119410576e-05,4.5160149989569804e-05,4.492432559090167e-05,5.278457676925798e-05,3.381482824279443e-05
58,580.0,5.484526733679704e-05,4.0104216043641975e-05,3.6599927356720826e-05,5.3417193241887336e-05,5.226205292570388e-05,4.531045364010554e-05,4.510367731985923e-05,5.3033128262454746e-05,3.388752226582478e-05
59,590.0,5.511579601616059e-05,4.0241165321309976e-05,3.6706011478969275e-05,5.367091317897211e-05,5.25029012364252e-05,4.5459829616436515e-05,4.528288041221688e-05,5.328251310107304e-05,3.3958716306270804e-05
60,600.0,5.538760414955157e-05,4.037758801771501e-05,3.681113575821271e-05,5.3925680894203795e-05,5.274452009553363e-05,4.56084547651421e-05,4.546203434448565e-05,5.353282999097268e-05,3.403035185348843e-05
61,610.0,5.566083878165628e-05,4.051357082714297e-05,3.691539917332151e-05,5.418159032198134e-05,5.298707066438314e-05,4.575638224061151e-05,4.564125775334317e-05,5.378419519251953e-05,3.4101616253314394e-05
62,620.0,5.5935590112223144e-05,4.0649175920955134e-05,3.701887446121026e-05,5.443874153343226e-05,5.323067138003485e-05,4.590374197379321e-05,4.582063463711369e-05,5.4036721666293655e-05,3.4171649887869385e-05
63,630.0,5.621199728806138e-05,4.078448062853567e-05,3.712164291030011e-05,5.469723201906032e-05,5.347536452002986e-05,4.605060587421354e-05,4.600026789822889e-05,5.429054933195584e-05,3.4242455789897566e-05
