,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,0.0,0.0
1,10.0,4.481248662259021e-08,1.3745061455262151e-08
2,20.0,2.745588368809485e-07,6.706458114324824e-08
3,30.0,8.597733226711374e-07,2.114386086991047e-07
4,40.0,1.8527998320711841e-06,5.070421338345164e-07
5,50.0,3.235186482679469e-06,1.000379445618407e-06
6,60.0,4.960717858560502e-06,1.7031147363082873e-06
7,70.0,6.940736242640965e-06,2.593601837903247e-06
8,80.0,9.063765389939388e-06,3.631593775515066e-06
9,90.0,1.122481745930793e-05,4.77188824801794e-06
10,100.0,1.3342024156692472e-05,5.972454106541825e-06
11,110.0,1.5360256710542453e-05,7.19800951873425e-06
12,120.0,1.7247649561099552e-05,8.420873031408006e-06
13,130.0,1.898979175414419e-05,9.620445796752087e-06
14,140.0,2.058413130178444e-05,1.078218053402418e-05
15,150.0,2.203551161298982e-05,1.189641934370004e-05
16,160.0,2.3352930747684636e-05,1.2957285491771311e-05
17,170.0,2.4547396944633088e-05,1.396175928757958e-05
18,180.0,2.5630556808342452e-05,1.4908910170636316e-05
19,190.0,2.6613860059589517e-05,1.5799299496400616e-05
20,200.0,2.7508096834316456e-05,1.6634515554444124e-05
21,210.0,2.832319062205037e-05,1.741682031267344e-05
22,220.0,2.9068099906791766e-05,1.814889305536479e-05
23,230.0,2.975082696587537e-05,1.8833636440320503e-05
24,240.0,3.037847524957342e-05,1.9474043931411592e-05
25,250.0,3.095731206657626e-05,2.0073099992744813e-05
26,260.0,3.1492842892171326e-05,2.063371717250054e-05
27,270.0,3.19899095496897e-05,2.115869243017706e-05
28,280.0,3.245277208991102e-05,2.1650677282130408e-05
29,290.0,3.288516747489568e-05,2.211216999361705e-05
30,300.0,3.329038561985233e-05,2.2545503545789364e-05
31,310.0,3.36713087694458e-05,2.2952845187228306e-05
32,320.0,3.4030482326133444e-05,2.3336204364867387e-05
33,330.0,3.437016416797382e-05,2.3697437009602313e-05
34,340.0,3.4692337988919986e-05,2.4038253342291734e-05
35,350.0,3.499876295971511e-05,2.436022363060527e-05
36,360.0,3.5290994275330575e-05,2.466479116844645e-05
37,370.0,3.557042463943132e-05,2.4953284207680386e-05
38,380.0,3.583831187523025e-05,2.5226921679685774e-05
39,390.0,3.6095724670552026e-05,2.5486818224828986e-05
40,400.0,3.6343662795362194e-05,2.5733994367847708e-05
41,410.0,3.658303720698607e-05,2.5969393202417103e-05
42,420.0,3.6814635951243235e-05,2.619387835618465e-05
43,430.0,3.7039134848849706e-05,2.6408240552581857e-05
44,440.0,3.7257221899310144e-05,2.6613203794493716e-05
45,450.0,3.74694675576096e-05,2.6809435514307066e-05
46,460.0,3.7676389176535904e-05,2.699756142655998e-05
47,470.0,3.787848484292476e-05,2.7178131937521295e-05
48,480.0,3.807615288937701e-05,2.735167624797702e-05
49,490.0,3.8269852963438415e-05,2.7518677310676298e-05
50,500.0,3.845989983396706e-05,2.7679566211344487e-05
51,510.0,3.864661589017597e-05,2.783476236990349e-05
52,520.0,3.88303226666828e-05,2.7984641098912108e-05
53,530.0,3.9011305695264725e-05,2.8129546173073952e-05
54,540.0,3.918978998252769e-05,2.826980374329583e-05
55,550.0,3.936600636392845e-05,2.840571292133696e-05
56,560.0,3.95402175140719e-05,2.8537556346333272e-05
57,570.0,3.971256796198569e-05,2.8665586875705213e-05
58,580.0,3.9883277586799925e-05,2.8790036167605664e-05
59,590.0,4.005250138319556e-05,2.8911140788167808e-05
60,600.0,4.0220381661428384e-05,2.9029093008847083e-05
61,610.0,4.038710091343779e-05,2.9144091564481424e-05
62,620.0,4.055276618935774e-05,2.9256323706587264e-05
63,630.0,4.071750236969961e-05,2.936594010593189e-05
64,640.0,4.088143563785322e-05,2.947310677392869e-05
65,650.0,4.104468118412794e-05,2.957796962393667e-05
66,660.0,4.12073376909154e-05,2.9680654444848378e-05
67,670.0,4.136949999454438e-05,2.9781307106004308e-05
68,680.0,4.153127975065181e-05,2.988002978079324e-05
69,690.0,4.169273002627289e-05,2.9976939134357926e-05
70,700.0,4.1853932127655255e-05,3.00721529590393e-05
71,710.0,4.201499277433767e-05,3.0165743488816265e-05
72,720.0,4.2175966717603654e-05,3.0257824789589632e-05
73,730.0,4.233689642442656e-05,3.034847396946877e-05
74,740.0,4.249789540898748e-05,3.043776481366697e-05
75,750.0,4.265900732247114e-05,3.052580145402869e-05
76,760.0,4.2820253186060476e-05,3.0612633975326064e-05
