,temperature,oqmd-427046 a=5.3560
0,0.0,148.65792149005685
1,10.0,148.65783859557754
2,20.0,148.65736563228737
3,30.0,148.65566171775384
4,40.0,148.65104043991394
5,50.0,148.64127389772887
6,60.0,148.6241822569291
7,70.0,148.5980180708608
8,80.0,148.56160109471287
9,90.0,148.51430647003963
10,100.0,148.45598411872317
11,110.0,148.38685306127277
12,120.0,148.30739443487536
13,130.0,148.2182573048534
14,140.0,148.12018217971317
15,150.0,148.01394353808573
16,160.0,147.90030945959091
17,170.0,147.780015059218
18,180.0,147.65374686413384
19,190.0,147.5221345958222
20,200.0,147.38574866899052
21,210.0,147.24510095873933
22,220.0,147.10064763927045
23,230.0,146.95279344355265
24,240.0,146.8018962658306
25,250.0,146.64827187873703
26,260.0,146.49219869454186
27,270.0,146.33392190117135
28,280.0,146.17365767128675
29,290.0,146.01159652151637
30,300.0,145.84790661986122
31,310.0,145.68273657429899
32,320.0,145.51621786764267
33,330.0,145.34846700423026
34,340.0,145.17958743811255
35,350.0,145.00967119042403
36,360.0,144.8388002422833
37,370.0,144.66704775995257
38,380.0,144.49447922255717
39,390.0,144.3211532751535
40,400.0,144.14712263597895
41,410.0,143.9724346671308
42,420.0,143.79713208877277
43,430.0,143.6212535040041
44,440.0,143.44483381575347
45,450.0,143.26790466460116
46,460.0,143.09049480068848
47,470.0,142.91263036472293
48,480.0,142.73433513954404
49,490.0,142.55563091487804
50,500.0,142.37653756841343
51,510.0,142.19707327014623
52,520.0,142.01725477644615
53,530.0,141.83709739392947
54,540.0,141.65661519904208
55,550.0,141.47582130936814
56,560.0,141.29472763961724
57,570.0,141.11334518772225
58,580.0,140.9316844247465
59,590.0,140.7497545724908
60,600.0,140.56756473423903
61,610.0,140.3851228255161
62,620.0,140.20243664977514
63,630.0,140.01951315903852
64,640.0,139.83635898622794
65,650.0,139.6529802918222
66,660.0,139.4693828651848
67,670.0,139.28557195372954
68,680.0,139.10155272570887
69,690.0,138.91732973941208
70,700.0,138.73290746033555
71,710.0,138.54829014219405
72,720.0,138.36348148882428
73,730.0,138.1784852986969
74,740.0,137.99330486296307
75,750.0,137.80794359144306
76,760.0,137.62240438479037
77,770.0,137.43669032613835
78,780.0,137.25080369288648
79,790.0,137.06474767512785
80,800.0,136.878523991985
81,810.0,136.69213563524139
82,820.0,136.50558422346936
83,830.0,136.31887218051068
84,840.0,136.13200115909513
85,850.0,135.94497324145988
86,860.0,135.75778994058396
87,870.0,135.57045301277552
88,880.0,135.38296416491883
89,890.0,135.19532479611365
90,900.0,135.0075364800035
91,910.0,134.8196001020273
92,920.0,134.63151753281656
93,930.0,134.4432895787062
94,940.0,134.2549177141021
95,950.0,134.0664026190836
96,960.0,133.87774581915315
97,970.0,133.6889481883531
98,980.0,133.50001087250715
99,990.0,133.31093429658327
100,1000.0,
