,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,0.0,0.0,0.0
1,10.0,0.004295523582724277,0.007349838253250303,0.003544891461425389
2,20.0,0.04050310581602525,0.05978873993483005,0.03506372374045777
3,30.0,0.16396359116400921,0.22871413824665593,0.14576996916484633
4,40.0,0.44558507052939905,0.5863772877014569,0.3915783013642269
5,50.0,0.916356133581006,1.1474294104321616,0.7921797888730265
6,60.0,1.5646440907019448,1.884736526972733,1.3368185048654848
7,70.0,2.3604667076755375,2.759655731463296,2.003263794443479
8,80.0,3.270265320485271,3.735493465620513,2.7677473766560174
9,90.0,4.262882874461705,4.781167532453113,3.6082161981472383
10,100.0,5.311662536046176,5.8715706131928505,4.505193489645996
11,110.0,6.394902512717902,6.986999328197107,5.441976744693485
12,120.0,7.4955568834936654,8.112344179592345,6.4046025514405835
13,130.0,8.600612309814972,9.236261126271904,7.381669884380369
14,140.0,9.700376087940471,10.350412094799944,8.364070055675189
15,150.0,10.787798946108918,11.448810320343329,9.3446711282277
16,160.0,11.857886868797149,12.5272790426298,10.31799682572167
17,170.0,12.907216686187063,13.583016914139844,11.279926559475097
18,180.0,13.933550234021064,14.61425634903065,12.227430498268921
19,190.0,14.935533657295188,15.619998955939765,13.158344389090933
20,200.0,15.912466457883111,16.599812875316545,14.071183214232716
21,210.0,16.86412586136614,17.553678763593805,14.964989879124388
22,220.0,17.79063417894601,18.481873447020575,15.839214002806155
23,230.0,18.692359153116694,19.38488245525226,16.69361577625712
24,240.0,19.56983939606276,20.263334547580158,17.528190260008337
25,250.0,20.42372881655101,21.117952912164238,18.343108107811208
26,260.0,21.25475536855857,21.94951896776699,19.138669359667368
27,270.0,22.06369057995805,22.758845672051716,19.915267561444068
28,280.0,22.851327185037952,23.54675799049035,20.67336200465368
29,290.0,23.61846284344712,24.314078752045504,21.413456330082294
30,300.0,24.36588842642221,25.061618551797324,22.136082107165855
31,310.0,25.094379726472415,25.790168688757614,22.841786297251957
