calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2ccee56a-a180-4268-9636-b50bd94f96d2,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--111,111,-1390.56
338b7e3d-2f56-4a56-b2d0-4c1dcc9655ea,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--100,100,-1555.52
a0d13f9b-5046-408f-b309-3ef8b011706b,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--110,110,-26821.21
485ae3ac-b245-45d5-a1bc-e470eda8c6bc,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--210,210,-41940.42
09e3a744-71fe-4832-9503-f6c721742b8f,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--211,211,-46408.08
f29aee30-5e7c-4b45-8be9-0fd07b03bbeb,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--221,221,-57162.31
8845f817-33d2-4a4f-889a-c88d42dfc4db,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--310,310,-60788.06
ef292039-5c1a-43f5-b011-fd25b588ed83,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--311,311,-62698.51
56946721-1873-41d3-b0b0-fdb85416eb11,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--320,320,-68324.70
c108cae9-8201-41b6-9be3-9cafec536efa,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--321,321,-70717.23
36584aba-6917-4c13-ab89-47d73854137c,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--322,322,-78324.72
139bb361-edaf-4f70-9635-1f667bfd35c8,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--331,331,-82695.34
a9bd2e0c-9f66-47d7-95bf-d18f44ff1f38,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572978,A1--Cu--fcc--332,332,-89048.23
d62243be-a23b-42bc-b2fb-d548327460dd,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1011-2,1011-2,-11125.42
75d2fb3c-b431-4766-88a3-b2a1423cebfc,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1011-1,1011-1,-11187.91
36afc940-6d53-4326-b1ac-5f072bc3fe3b,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1010,1010,-11247.59
