,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02310136596677746,0.057294843721683315,0.005908104173335751,0.00671210042009415,0.009888218881291657,0.009510315714435297
2,20.0,0.09868274077649616,0.22281439138156578,0.07051828405040265,0.06322315653782697,0.10598200406966396,0.0914800986427434
3,30.0,0.21539616285795027,0.5032325148211817,0.3007696191420543,0.25240861126800973,0.39702107412352056,0.35172960768489675
4,40.0,0.36214266849980087,0.8934107686048888,0.7441248440765735,0.6520261329820124,0.9198121021521538,0.8468164524146566
5,50.0,0.5444908124033626,1.3710820818503362,1.3881716748471393,1.2763482973491198,1.6609629636080194,1.5686055304006812
6,60.0,0.7726055224571179,1.9170181439055236,2.1995389654934137,2.090908149715921,2.5879333409089034,2.481744253603932
7,70.0,1.0500819418972842,2.515516272959494,3.1407006909182438,3.046568330761547,3.6595640309537942,3.542283618329882
8,80.0,1.373197664978649,3.152011648363478,4.176651616557408,4.0981737966935965,4.833913299925448,4.706866125602412
9,90.0,1.734185633793674,3.8130223195232413,5.2772707802416,5.209992834329569,6.073726231912824,5.9377162667895504
10,100.0,2.124142929171291,4.486878297933907,6.417884723237253,6.355437019562299,7.34880186270647,7.204504718230475
11,110.0,2.534671701268171,5.164150350942589,7.579017277033738,7.515235672627332,8.63614321970039,8.484229197265833
12,120.0,2.9585643693312895,5.837641643081026,8.745760526877671,8.675602966033507,9.919025691023599,9.760173642285014
13,130.0,3.3899586349839974,6.502115876064489,9.907011609432788,9.826778393251633,11.185743364410323,11.020622250943443
14,140.0,3.8242475140324803,7.153932124857417,11.05471909423715,10.961943335641351,12.428410873210066,12.257658922841303
15,150.0,4.257899320329071,7.790686146075192,12.183212308999655,12.076431798605793,13.641960942281871,13.466171153023666
16,160.0,4.688262183237211,8.410901334755701,13.288640514074038,13.16715549297284,14.823360428204856,14.643073142959603
17,170.0,5.113384828552306,9.013780299586248,14.36852232635619,14.2321826709116,15.971020183036302,15.786721086910704
18,180.0,5.53186430842918,9.599013132122758,15.421393227383446,15.270427684996497,17.084360843339585,16.89648248255048
19,190.0,5.942721780625615,10.166633148506113,16.446534750628008,16.281421039734195,18.16349786223139,17.97242316683455
20,200.0,6.345303541778296,10.716910155729147,17.443769019424213,17.26513851179256,19.20901517228964,19.01508193322725
21,210.0,6.739203316191101,11.250272411474755,18.41330425996955,18.221873946773716,20.221803645551912,20.025309281175677
22,220.0,7.1242017926583525,11.767250088663816,19.355619425297892,19.152144531444,21.20294647098975,21.00415269242207
23,230.0,7.500219861247112,12.268434656552357,20.2713785045197,20.056620307646423,22.15363831463168,21.95277548047517
24,240.0,7.867282591430073,12.754449948564824,21.16136720373786,20.936071830591157,23.075128727151,22.872399791496296
25,250.0,8.225491565011096,13.225931765661475,22.026446408474158,21.791331432524522,23.96868292162482,23.764266947043208
26,260.0,8.57500367616533,13.683513689931104,22.867518195265482,22.623264700003638,24.83555497687604,24.629610222342702
27,270.0,8.916014923242754,14.127817402111008,23.685501207147595,23.43274962307838,25.676969915478278,25.469636529045502
28,280.0,9.248748047616699,14.559446255002984,24.481313004167042,24.220661507466946,26.494112106244305,26.285514461088386
29,290.0,9.573443135173092,14.978981191471247,25.255857600931392,24.987862213446252,27.288118158500975,27.078366873317137
30,300.0,9.890350498734627,15.386978342181045,26.010016854004842,25.735192639112324,28.060072989960304,27.849266673480944
31,310.0,10.199725316468616,15.783967818289435,26.744644699422096,26.46346763135554,28.81100811936653,28.599234875762313
32,320.0,10.50182362208378,16.170453345776924,27.460563492788317,27.173472707682947,29.541901500760464,29.329240228923407
33,330.0,10.796899335440358,16.546912484146834,28.158561892847068,27.86596212260859,30.253678407655865,30.040199923391494
34,340.0,11.085202093513658,16.913797242444232,28.83939387035289,28.541657925982477,30.94721301370169,30.732981020094513
35,350.0,11.366975696436501,17.27153495689221,29.50377852946338,29.2012497465847,31.623330416472083,31.408402344172256
36,360.0,11.64245702546634,17.62052933211188,30.152400507914976,29.845395099421264,32.28280892354133,32.06723665963992
37,370.0,11.911875322164953,17.96116157545731,30.78591078144989,30.474720064522558,32.92638247264814,32.710212994075654
38,380.0,12.17545174307659,18.293791574226894,31.404927742531175,31.089820222569173,33.55474309597024,33.33801902099209
39,390.0,12.433399123499822,18.618759080369035,32.01003845680479,31.691261761174935,34.16854336627115,33.951303435654324
40,400.0,12.685921898886537,18.93638487812817,32.60180002596096,32.27958268735428,34.76839878281108,34.55067828049826
41,410.0,12.933216143984309,19.246971918055532,33.1807410046248,32.855294098220426,35.354890069461106,35.13672119112057
42,420.0,13.175469698805031,19.550806406581756,33.7473628331692,33.4188814745322,35.92856536794627,35.70997754455631
43,430.0,13.41286235750611,19.848158844556913,34.302141259072336,33.970805971273656,36.48994231666399,36.27096249919625
44,440.0,13.645566101689736,20.13928501118353,34.8455277275315,34.51150568671449,37.03951001083381,36.820162921253015
45,450.0,13.873745363874866,20.42442689194042,35.377950728110136,35.04139689692292,37.57773084350288,37.35803919650538
46,460.0,14.097557310192558,20.703813550608434,35.89981708865639,35.56087524686546,38.10504222945433,37.885026928771616
47,470.0,14.317152133935664,20.977661946566943,36.41151321120273,36.070316892375295,38.62185821583349,38.40153852836443
48,480.0,14.532673353614442,21.2461776992166,36.913406246927536,36.57007958962388,39.12857098438193,38.907964694950486
49,490.0,14.744258110729968,21.509555801865243,37.405845209159075,37.060503730483596,39.625552250816355,39.404675799990414
50,500.0,14.952037463714685,21.76798128764515,37.88916202472343,37.54191332345488,40.11315456725386,39.89202317429467
51,510.0,15.156136675436251,22.021629850182332,38.36367252478319,38.014616920774664,40.59171253366138,40.37034030642259
52,520.0,15.356675492410053,22.270668421792394,38.8296773770968,38.478908492980835,41.061543924272655,40.83994395761121
53,530.0,15.553768414438961,22.515255711895684,39.287462961948435,38.93506825267717,41.522950734774696,41.30113519881848
54,540.0,15.74752495384701,22.75554270834304,39.73730219432602,39.3833634295456,41.97622015578801,41.754200375248836
55,550.0,15.938049883813491,22.991673144170154,40.17945529506657,39.82404899883962,42.42162547794698,42.199412003514375
56,560.0,16.125443475578244,23.223783932236447,40.614170513735935,40.25736836570156,42.859426933565054,42.63702960625234
57,570.0,16.309801724486515,23.45200557001169,41.04168480602985,40.68355400767225,43.289872479533706,43.067300488797436
58,580.0,16.49121656499344,23.676462516684012,41.4622244684094,41.10282807775644,43.71319852587033,43.490460462159106
59,590.0,16.669776074848258,23.897273544604047,41.876005732620584,41.51540297036277,44.12963061393368,43.90673451628748
60,600.0,16.8455646687675,24.114552066935413,42.28323532265502,41.92148185235556,44.53938404811718,44.316337447341965
61,610.0,17.018663281963445,24.328406443261557,42.684110976549476,42.32125916138672,44.94266448449163,44.71947444237195
62,620.0,17.18914954391172,24.53894026477469,43.07882193534867,42.71492107355869,45.33966847963183,45.116341624610236
63,630.0,17.35709794279047,24.74625262054705,43.46754940140889,43.10264594238629,45.73058400262985,45.507126562296506
64,640.0,17.52257998101401,24.950438346264765,43.850466968062534,43.48460471089664,46.11559091301851,45.89200874375231
65,650.0,17.68566432229666,25.151588256732165,44.227741022593385,43.86096129862662,46.49486140716547,46.2711600211949
66,660.0,17.84641693068027,25.349789363289066,44.599531124297535,44.23187296514689,46.868560435458576,46.64474502562022
67,670.0,18.004901201939497,25.545125077294898,44.965990359321474,44.59749065165641,47.23684609246054,47.01292155484969
