,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,0.0,0.0
1,10.0,0.029479156159901466,0.01860066764798985
2,20.0,0.302117240622525,0.16773626926628846
3,30.0,1.0773606748847648,0.7234125061388398
4,40.0,2.303639539026873,1.8064188780372064
5,50.0,3.792521239388581,3.254484005499293
6,60.0,5.365238813303217,4.8550605777637195
7,70.0,6.910184859400251,6.46664618259462
8,80.0,8.376139758664053,8.016320509331269
9,90.0,9.74494222260959,9.471095717753572
10,100.0,11.01233547389589,10.817957614885572
11,110.0,12.179290399305549,12.053823234490693
12,120.0,13.248985254489597,13.180888396247724
13,130.0,14.2258933859261,14.204333467315681
14,140.0,15.115420565657935,15.131015946023952
15,150.0,15.923613839332203,15.96862505086476
16,160.0,16.656867522435398,16.72510636126483
17,170.0,17.321653138581176,17.408275114386573
18,180.0,17.92430191738048,18.025570380929455
19,190.0,18.470847325143986,18.58391289362226
20,200.0,18.966926147275018,19.08963571366344
21,210.0,19.417726582572456,19.54846692168427
22,220.0,19.827969130312635,19.965543513008125
23,230.0,20.201914164295868,20.345444600464578
24,240.0,20.54338240668082,20.69223455518942
25,250.0,20.855785765907946,21.009511302041123
26,260.0,21.14216288279696,21.300454355385707
27,270.0,21.40521252542579,21.567870987097557
28,280.0,21.647330406050703,21.81423966395102
29,290.0,21.87064307648614,22.041747794979827
30,300.0,22.077035549165583,22.25232925805002
31,310.0,22.268181596971058,22.44769425876302
32,320.0,22.44556846557054,22.62935669693086
33,330.0,22.61051742875889,22.798659167421075
34,340.0,22.764205192263958,22.956793133867844
35,350.0,22.907680363686453,23.10482034888223
36,360.0,23.04187860961947,23.24368584395377
37,370.0,23.16763752331755,23.374231750875076
38,380.0,23.28570549544037,23.497212250477183
39,390.0,23.396753540408163,23.6133032850366
40,400.0,23.501385800137115,23.723109387679667
41,410.0,23.600144235872598,23.827175921947223
42,420.0,23.69351772311516,23.925993994640077
43,430.0,23.78194784254406,24.020004468381284
44,440.0,23.865832960531517,24.10960777125718
45,450.0,23.945534425706434,24.195165002124483
46,460.0,24.021379073981475,24.27700318852574
47,470.0,24.093664590238944,24.355422009618856
48,480.0,24.162660687514812,24.430691705269016
49,490.0,24.228614962573847,24.50305852174831
50,500.0,24.291751356615364,24.572747561895845
51,510.0,24.352274110329247,24.6399647125645
52,520.0,24.41037281727123,24.70489902607194
53,530.0,24.46621795721812,24.7677217595107
54,540.0,24.51996756842368,24.828594157742728
55,550.0,24.57176758462203,24.88766119131175
56,560.0,24.621750148213703,24.945054365579278
57,570.0,24.670037643348632,25.000899586023365
58,580.0,24.71674410168936,25.0553131152477
59,590.0,24.76197429474141,25.108398149799353
60,600.0,24.805823586961896,25.160253301254233
61,610.0,24.848381120018637,25.210969940581577
62,620.0,24.889731331512216,25.260630109515137
63,630.0,24.9299500412252,25.30931750316978
64,640.0,24.96910735212372,25.35710102629487
65,650.0,25.007270688369577,25.404048527575814
66,660.0,25.044501942996646,25.450228490492133
67,670.0,25.08085739308368,25.495691916282997
68,680.0,25.116390712760293,25.5405009128914
69,690.0,25.1511521581755,25.584709693717606
70,700.0,25.185188194843047,25.62836251096659
71,710.0,25.21854276331489,25.67150519611586
72,720.0,25.251256123358107,25.71418443533439
73,730.0,25.283366038279397,25.756440087212862
74,740.0,25.314909423712592,25.798310331975458
75,750.0,25.345918345193247,25.839832969951956
76,760.0,25.376426046156983,25.881040164481803
77,770.0,25.406461715399494,25.92196606730118
78,780.0,25.436052548696356,25.96264102381643
79,790.0,25.4652252944988,26.003098388217435
80,800.0,25.494004001210296,26.043363186300642
81,810.0,25.522413958260444,26.083461707149585
82,820.0,25.550475675858145,26.123421185914975
83,830.0,25.5782090107932,26.163263680395787
84,840.0,25.60563513357933,26.20301901415592
85,850.0,25.632773641320373,26.242705407088714
86,860.0,25.659640437352103,26.282341942456572
87,870.0,25.68625199859143,26.321953559686992
88,880.0,25.712625636043775,26.36156221082011
89,890.0,25.738775877855698,26.401184907736543
90,900.0,25.76471614753587,26.440837192042828
91,910.0,25.790459991822974,26.48054262240564
92,920.0,25.816021756235987,26.520316382008588
93,930.0,25.84141514961006,26.560174749592942
94,940.0,25.866647369363744,26.600137539818107
95,950.0,25.89173131385642,26.64022118709615
96,960.0,25.91668072048788,26.680440613418153
97,970.0,25.941502581606372,26.720810710489385
98,980.0,25.966206421564976,26.761344438090607
99,990.0,25.99080355781171,26.802060149128316
100,1000.0,,
