calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
758e4e7a-7608-4be4-84da-537341055ebb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-08,negative,271.722,141.267,141.267,0.000,0.000,0.000,141.267,271.722,141.267,0.000,0.000,0.000,141.267,141.267,271.722,0.000,0.000,0.000,0.000,-0.000,0.000,120.505,0.000,0.000,-0.000,0.000,0.000,0.000,120.505,0.000,-0.000,0.000,0.000,0.000,0.000,120.505
07bb39cf-01af-47a3-80f8-73f93d6107ff,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-08,negative,1719148.497,1351569.443,1456972.246,116421.237,36228.396,-525468.640,1773567.233,1313911.344,1409399.673,190088.226,45098.118,-519821.425,1725209.700,1265251.846,1301410.863,176285.495,39010.740,-554928.594,1764222.739,1271914.150,1357223.291,178654.856,15148.741,-529328.399,1777560.608,1316431.317,1401915.281,177611.331,63504.748,-527871.940,1797803.352,1295984.519,1415257.704,211121.431,33413.714,-531134.879
758e4e7a-7608-4be4-84da-537341055ebb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-08,positive,271.722,141.267,141.267,-0.000,-0.000,-0.000,141.267,271.722,141.267,-0.000,-0.000,-0.000,141.267,141.267,271.722,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.505,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.505
07bb39cf-01af-47a3-80f8-73f93d6107ff,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-08,positive,-1747777.506,-1345677.239,-1371892.939,-228643.594,-32245.215,539246.027,-1697996.244,-1307043.457,-1395447.448,-186671.763,-73087.295,557044.265,-1740684.651,-1326010.549,-1386277.377,-222628.702,-27693.353,557056.655,-1779828.873,-1370351.508,-1399553.823,-207775.653,-7253.648,528791.479,-1780210.013,-1324929.862,-1440417.713,-180053.343,-61022.944,516599.036,-1757243.367,-1292885.906,-1360139.428,-189222.813,-43179.237,559197.324
03acf500-bf32-4bd5-be40-34ced0f07fa6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-07,negative,271.722,141.267,141.267,0.000,0.000,0.000,141.267,271.722,141.267,0.000,0.000,0.000,141.267,141.267,271.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.034,0.000,0.000,-0.000,0.000,-0.000,0.000,85.034,0.000,-0.000,-0.000,0.000,0.000,0.000,85.034
6cbbc62d-b540-40d5-8008-45644b2ec919,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-07,negative,176799.735,129929.791,140149.636,20004.567,5557.960,-51987.718,176157.730,131191.479,140090.391,20659.448,7878.012,-54028.894,178452.903,131632.977,145376.459,25137.803,9446.517,-52934.948,170071.265,130817.964,142550.526,19495.494,7686.591,-55689.736,178769.961,127974.873,140940.428,18635.858,1268.461,-53835.543,179001.207,134656.800,143038.051,21020.287,785.886,-52341.551
03acf500-bf32-4bd5-be40-34ced0f07fa6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-07,positive,271.722,141.267,141.267,-0.000,-0.000,-0.000,141.267,271.722,141.267,-0.000,-0.000,-0.000,141.267,141.267,271.722,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.034,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.034,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.034
6cbbc62d-b540-40d5-8008-45644b2ec919,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-07,positive,-178941.344,-136800.502,-139309.484,-21563.049,-2241.776,52031.985,-179171.337,-129594.228,-139397.245,-18910.682,-2099.765,52836.030,-173578.643,-133157.468,-142663.827,-17866.146,-5701.304,53477.781,-179857.990,-132816.820,-135271.117,-20165.149,-2312.004,52795.672,-176284.733,-129170.065,-138064.249,-19536.019,-3232.357,55232.578,-174419.172,-133050.300,-138343.213,-22104.400,-2312.788,54431.154
80fd68b0-70cf-4c25-8f8a-1d1d4d819032,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-06,negative,271.723,141.267,141.267,0.000,0.000,0.000,141.267,271.723,141.267,0.000,0.000,0.000,141.267,141.267,271.723,0.000,0.000,0.000,0.000,-0.000,-0.000,85.034,0.000,0.000,-0.000,0.000,-0.000,0.000,85.034,0.000,-0.000,-0.000,0.000,0.000,0.000,85.034
b830ee29-a648-4bbd-b074-fd7e2f313cd4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-06,negative,17621.157,13435.640,13874.295,2204.091,396.929,-5409.999,17692.126,13057.544,13638.285,1848.289,453.943,-5257.639,17713.541,13209.828,14202.590,2376.563,667.927,-5343.123,17021.384,13071.015,13961.954,1816.953,756.182,-5522.087,17585.045,13053.490,14083.499,2071.708,448.546,-5451.880,16572.307,12503.805,13471.085,1809.637,212.363,-5969.740
80fd68b0-70cf-4c25-8f8a-1d1d4d819032,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0,1e-06,positive,271.721,141.266,141.266,-0.000,-0.000,-0.000,141.266,271.721,141.266,-0.000,-0.000,0.000,141.266,141.266,271.721,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.034,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.034,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.034
b830ee29-a648-4bbd-b074-fd7e2f313cd4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,C1--CaF2--fluorite,C1--CaF2--fluorite,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0,1e-06,positive,-16911.857,-13057.077,-13880.871,-1746.461,-709.215,5606.660,-17042.912,-13315.441,-14113.585,-1793.255,-798.255,5660.874,-18064.551,-13405.607,-14561.913,-2462.330,-1012.482,5253.639,-17687.016,-13556.284,-14356.093,-1703.948,-723.142,5267.940,-18221.093,-13048.148,-13976.923,-1948.456,-177.879,5242.689,-17431.260,-13441.629,-14206.345,-1717.733,-553.223,5377.789
26e6dfce-7780-48bd-b8d0-ec9cb426e6cc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-08,negative,46.768,-846.675,1404.745,-0.000,-0.064,-0.000,-113.501,-663.005,1447.983,-0.000,-0.114,-0.000,-110.821,-804.531,1565.974,-0.000,0.316,-0.000,0.000,0.000,0.000,100.373,0.000,-0.000,-249.422,-974.008,1269.470,-0.000,93.476,-0.000,-249.458,-974.037,1269.488,-0.000,-0.114,92.720
26e6dfce-7780-48bd-b8d0-ec9cb426e6cc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-08,positive,555.319,1127.208,-1159.851,0.000,-1.221,0.000,378.185,1297.636,-1095.408,0.000,-0.316,0.000,374.109,1169.059,-982.643,0.000,-0.317,0.000,-0.000,-0.000,-0.000,100.373,0.000,0.000,242.120,987.859,-1274.742,0.000,95.207,0.000,229.251,817.445,-1150.832,0.000,0.502,88.623
3a583ff5-ef07-4538-baf7-185c679858ac,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-07,negative,309.250,140.891,120.594,-0.000,-0.000,-0.000,113.300,229.224,293.312,-0.000,-0.048,-0.000,136.581,164.563,282.018,-0.000,-0.008,-0.000,-25.273,-98.340,127.431,87.794,0.006,-0.000,0.000,0.000,0.000,-0.000,111.145,-0.000,0.000,0.000,0.000,-0.000,0.000,104.858
3a583ff5-ef07-4538-baf7-185c679858ac,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-07,positive,320.539,218.718,16.622,0.000,0.049,0.000,138.188,368.719,111.433,0.000,-0.014,0.000,156.784,280.310,164.501,0.000,-0.006,0.000,25.363,98.383,-127.508,87.833,0.003,0.000,-0.000,-0.000,-0.000,0.000,111.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.858
42819eb2-aefe-4af6-9f67-49531cdd0f4d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-06,negative,309.251,140.892,120.594,-0.000,0.000,-0.000,133.385,301.198,191.357,-0.000,0.006,-0.000,125.777,170.839,305.372,-0.000,-0.001,-0.000,-1.844,-7.684,10.279,87.720,-0.004,-0.000,-0.583,-5.714,6.720,-0.000,88.722,-0.000,1.362,-0.931,-2.832,-0.000,-0.001,98.134
42819eb2-aefe-4af6-9f67-49531cdd0f4d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-1189340,mp-1189340,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0,1e-06,positive,302.564,147.439,116.807,0.000,0.000,0.000,138.268,320.045,171.403,0.000,0.001,0.000,132.757,193.501,280.230,0.000,-0.002,0.000,2.555,9.864,-12.773,87.838,-0.001,0.000,-0.589,3.904,-2.496,0.000,91.872,0.000,-1.362,0.931,2.832,0.000,0.001,98.134
e36ae938-4eb8-4b77-8c18-a1b2ebe8e75b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-08,negative,321.925,180.998,128.502,-0.000,-0.000,-0.000,180.998,321.925,128.502,-0.000,-0.000,0.000,127.192,127.192,311.079,-0.000,-0.000,-0.000,-0.284,-0.284,1.876,98.606,-0.000,-0.000,-0.284,-0.284,1.876,-0.000,98.606,-0.000,-0.119,-0.119,0.784,-0.000,-0.000,70.111
e36ae938-4eb8-4b77-8c18-a1b2ebe8e75b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-08,positive,321.635,181.655,127.076,0.000,0.000,0.000,159.274,349.317,120.735,0.000,0.000,0.000,127.386,127.386,309.703,0.000,0.000,0.000,0.284,0.284,-1.876,98.606,0.000,-0.000,0.284,0.284,-1.876,0.000,98.606,0.000,0.119,0.119,-0.784,0.000,0.000,70.111
70b05750-036e-4bf6-b8f3-ef79fc110583,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-07,negative,321.904,181.204,127.839,-0.000,-0.000,-0.000,159.274,349.317,120.735,-0.000,-0.000,-0.000,120.755,120.755,328.213,-0.000,-0.000,-0.000,-0.029,-0.029,0.189,98.505,-0.000,-0.000,-0.029,-0.029,0.189,-0.000,98.505,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.022
70b05750-036e-4bf6-b8f3-ef79fc110583,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-07,positive,319.840,183.584,126.229,0.000,0.000,0.000,159.274,349.317,120.735,0.000,0.000,0.000,120.755,120.755,328.213,0.000,0.000,0.000,0.029,0.029,-0.189,98.505,0.000,0.000,0.029,0.029,-0.189,0.000,98.505,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.022
b98c40e1-a812-4e17-976e-76253867debf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-06,negative,349.318,159.274,120.736,-0.000,-0.000,-0.000,181.233,321.893,127.775,-0.000,-0.000,-0.000,127.249,127.249,310.507,-0.000,-0.000,-0.000,-0.003,-0.003,0.019,98.504,-0.000,0.000,-0.003,-0.003,0.019,-0.000,98.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.022
b98c40e1-a812-4e17-976e-76253867debf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,mp-778,mp-778,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001,1e-06,positive,321.889,181.238,127.760,0.000,0.000,0.000,159.274,349.316,120.735,0.000,0.000,-0.000,127.250,127.250,310.490,0.000,0.000,0.000,0.003,0.003,-0.019,98.504,0.000,0.000,0.003,0.003,-0.019,0.000,98.504,0.000,-0.000,-0.000,0.000,0.000,0.000,95.022
e3df1241-5087-4663-b0cf-94ba1af40d7a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-08,negative,100.930,161.331,91.518,0.000,-0.000,0.000,161.331,100.930,91.518,0.000,-0.000,0.000,84.016,84.016,216.536,0.000,-0.000,0.000,-1.001,-1.001,4.668,-135.902,-0.000,0.000,-1.001,-1.001,4.668,0.000,-135.902,0.000,-0.868,-0.868,4.045,0.000,-0.000,96.738
e3df1241-5087-4663-b0cf-94ba1af40d7a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-08,positive,880715809.839,1410710270.794,1053998616.287,7422191.500,-6195730.432,30826638.688,1365782342.422,856514955.774,1017660602.806,7123083.857,-12948638.806,24912264.732,86.019,86.019,207.200,-0.000,0.000,-0.000,1.001,1.001,-4.668,-135.902,0.000,-0.000,1.001,1.001,-4.668,-0.000,-135.902,-0.000,0.868,0.868,-4.045,-0.000,0.000,96.738
97da7097-d2dc-4936-afb3-5dc8a8697cba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-07,negative,85.344,177.092,91.110,0.000,-0.000,0.000,177.092,85.344,91.110,0.000,-0.000,0.000,84.918,84.918,212.335,0.000,-0.000,0.000,-0.100,-0.100,0.467,-135.902,-0.000,0.000,-0.100,-0.100,0.467,0.000,-135.902,0.000,0.000,0.000,0.000,0.000,-0.000,104.044
97da7097-d2dc-4936-afb3-5dc8a8697cba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-07,positive,101.798,162.315,87.201,-0.000,0.000,-0.000,162.315,101.798,87.201,-0.000,0.000,-0.000,85.118,85.118,211.401,-0.000,0.000,-0.000,0.100,0.100,-0.467,-135.902,0.000,-0.000,0.100,0.100,-0.467,-0.000,-135.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.044
4b9b3f86-1c77-496f-822d-984434096842,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-06,negative,-13108871.455,-7960334.865,-9860227.289,-93807.569,100435.877,-128750.787,-8570015.113,-13754423.530,-10088790.253,-5604.315,-41379.441,-153914.761,85.008,85.008,211.914,0.000,-0.000,0.000,-0.010,-0.010,0.047,-135.902,-0.000,0.000,-0.010,-0.010,0.047,0.000,-135.902,0.000,-0.009,-0.008,0.041,0.000,-0.000,96.768
4b9b3f86-1c77-496f-822d-984434096842,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1232968,oqmd-1232968,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0,1e-06,positive,8198636.421,13523972.852,9869753.407,-141635.939,4686.880,321857.918,13725388.139,8459469.280,10158593.319,-62145.112,51598.769,196755.532,85.027,85.027,211.821,-0.000,0.000,-0.000,0.010,0.010,-0.047,-135.902,0.000,-0.000,0.010,0.010,-0.047,-0.000,-135.902,-0.000,0.009,0.008,-0.041,-0.000,0.000,96.768
e8513dd9-1232-4854-a09a-3d0017544f3a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-08,negative,349.561,159.648,120.525,0.000,0.000,0.000,159.648,349.561,120.525,0.000,0.000,-0.000,126.186,126.186,314.043,0.000,0.000,0.000,0.000,0.000,0.000,110.016,0.000,0.000,-1.880,-1.880,5.538,-0.000,99.667,-0.000,-0.000,0.000,0.000,0.000,0.000,94.957
e8513dd9-1232-4854-a09a-3d0017544f3a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-08,positive,322.682,182.727,125.108,-0.000,-0.000,0.000,159.648,349.561,120.525,-0.000,-0.000,-0.000,120.447,120.447,329.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.016,-0.000,0.000,1.880,1.880,-5.538,-0.000,99.667,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.957
85e98d5b-3666-40e6-9755-8d247bebc498,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-07,negative,349.561,159.648,120.525,0.000,0.000,0.000,181.564,322.000,127.836,0.000,0.000,0.000,120.447,120.447,329.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.016,0.000,0.000,0.000,0.000,0.000,0.000,110.016,0.000,-0.086,-0.086,0.253,0.000,0.000,70.079
85e98d5b-3666-40e6-9755-8d247bebc498,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-07,positive,349.561,159.648,120.525,-0.000,-0.000,-0.000,181.774,322.123,127.344,-0.000,-0.000,0.000,127.043,127.043,311.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.016,-0.000,0.086,0.086,-0.253,-0.000,-0.000,70.079
0cd2b367-cccc-4a21-a130-8399d4fca64f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-06,negative,322.063,181.653,127.614,0.000,0.000,0.000,184.171,319.974,126.072,0.000,0.000,-0.000,126.957,126.957,311.772,0.000,0.000,0.000,-0.021,-0.021,0.061,98.564,0.000,0.000,0.022,0.022,-0.055,0.000,98.533,0.000,-0.008,-0.008,0.025,0.000,0.000,70.079
0cd2b367-cccc-4a21-a130-8399d4fca64f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-1277160,oqmd-1277160,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001,1e-06,positive,322.068,181.678,127.565,-0.000,-0.000,0.000,181.679,322.067,127.565,-0.000,-0.000,0.000,126.972,126.972,311.722,-0.000,-0.000,-0.000,0.021,0.021,-0.061,98.564,-0.000,0.000,-0.022,-0.022,0.055,-0.000,98.533,-0.000,0.008,0.008,-0.025,-0.000,-0.000,70.079
