,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,0.0,0.0
1,10.0,3.207401608063753e-08,3.8122016787183214e-09
2,20.0,1.999256576235154e-07,2.2207246019152056e-07
3,30.0,6.780608108676676e-07,1.022798392497893e-06
4,40.0,1.5775364445320786e-06,2.5085287786895566e-06
5,50.0,2.8576507535318886e-06,4.4635531584104565e-06
6,60.0,4.376583594649147e-06,6.620455113319152e-06
7,70.0,5.996136901686166e-06,8.795661553929115e-06
8,80.0,7.626094384050524e-06,1.0892562968874003e-05
9,90.0,9.215978666498125e-06,1.2867435794173714e-05
10,100.0,1.0738049590565718e-05,1.470325532221791e-05
11,110.0,1.217663226059194e-05,1.6396029018921967e-05
12,120.0,1.3523271864680474e-05,1.794853078285057e-05
13,130.0,1.4774459845261571e-05,1.9367255057935306e-05
14,140.0,1.5930347626198357e-05,2.066084187193281e-05
15,150.0,1.6993768301253508e-05,2.1839029899058617e-05
16,160.0,1.7969341186477545e-05,2.2911929190438668e-05
17,170.0,1.8862727942395876e-05,2.388951128791716e-05
18,180.0,1.9680250898355675e-05,2.4781349601812095e-05
19,190.0,2.042827950460174e-05,2.5596429716801232e-05
20,200.0,2.1113086488158103e-05,2.63429076095118e-05
21,210.0,2.17407457116601e-05,2.7028238356468795e-05
22,220.0,2.231679722334685e-05,2.7659144676777405e-05
23,230.0,2.284643053114947e-05,2.824164019100074e-05
24,240.0,2.33343006777901e-05,2.8781031446649302e-05
25,250.0,2.378462609715075e-05,2.9282048355234803e-05
26,260.0,2.4201320198045796e-05,2.974887983607562e-05
27,270.0,2.45877174791047e-05,3.0185229277128617e-05
28,280.0,2.4946852653103204e-05,3.059440292443189e-05
29,290.0,2.528155567541848e-05,3.097922836690362e-05
30,300.0,2.5594169118088368e-05,3.1342312512708636e-05
31,310.0,2.58868618211432e-05,3.168594165316186e-05
32,320.0,2.616161689876309e-05,3.201210428010086e-05
33,330.0,2.6420105621104722e-05,3.232258377820661e-05
34,340.0,2.666387856392518e-05,3.261890821279214e-05
35,350.0,2.689430455379501e-05,3.290258365932004e-05
36,360.0,2.711258882548984e-05,3.3174878277151735e-05
37,370.0,2.7319907156627344e-05,3.34368420989785e-05
38,380.0,2.7517196292067887e-05,3.368950326519868e-05
39,390.0,2.770530133090832e-05,3.39338108715219e-05
40,400.0,2.7885090876862498e-05,3.4170498593534264e-05
41,410.0,2.8057238753160382e-05,3.440035089440748e-05
42,420.0,2.822239507366215e-05,3.4624071821628125e-05
43,430.0,2.838117155096991e-05,3.48421805400147e-05
44,440.0,2.8534071186781284e-05,3.5055263964840446e-05
45,450.0,2.8681594402783072e-05,3.526378228945029e-05
