key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99ed7be1-82c1-4307-8e0b-c80ee4feb22f,oqmd-1277160,oqmd-1277160,dynamic,False,-4.649978667599555,-4.649978667599555,5.90318307384098,5.903183073840979,3.3339709003278273,90.0,90.0,120.00000000000001
c15baeab-b954-4805-8293-d5bc80a56df8,oqmd-7748,oqmd-7748,dynamic,False,-4.649978667599221,-4.649978667599221,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001
b714c5a2-f15c-4293-8deb-b1837e3d0e35,oqmd-8371,oqmd-8371,dynamic,False,-4.649978667599054,-4.649978667599054,5.903183106592404,5.903183106592404,3.3339708615571704,90.0,90.0,120.00000000000001
f19b5a6e-318b-4240-a453-73e6a54a6b46,mp-778,mp-778,dynamic,False,-4.649978667598999,-4.649978667598999,5.903183123025203,5.903183123025202,3.3339708602454956,90.0,90.0,120.00000000000001
379e97bb-7e96-4365-8b11-30b57558f776,oqmd-8371,oqmd-8371,static,False,-4.649978667597665,-4.649978667597665,5.903182992988913,5.903182992988913,3.33397080692888,90.0,90.0,120.00000000000001
a38d00da-725a-4b40-8c54-3f2795dac237,oqmd-1277160,oqmd-1277160,static,False,-4.649978667597055,-4.649978667597055,5.903183089907535,5.903183089907536,3.3339708787895397,90.0,90.0,120.00000000000001
d571293c-51f4-4752-9b6b-6b6035b59d13,mp-1189340,mp-1189340,dynamic,True,-4.649978667538054,-4.649978667538054,5.903181615115322,5.903181615115322,3.3339705951396255,90.0,90.0,120.00000000000001
12e9b140-76ed-448c-818b-08a1b14f7cde,oqmd-21566,oqmd-21566,dynamic,True,-4.649978666154721,-4.649978666154721,5.903185943322887,5.903185943322886,3.3339709721362,90.0,90.0,120.00000000000001
ef569a6a-44f5-4c63-b5e1-cb84a5f230ae,oqmd-1277160,oqmd-1277160,box,False,-4.649957846053722,-4.649957846053722,5.903928710377437,5.903928710377437,3.3331299437776405,90.0,90.0,120.00000000000001
4a047a21-11b5-4d93-b98b-cbb755e1a2e1,oqmd-8371,oqmd-8371,box,False,-4.649916536106499,-4.649916536106499,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001
080df30b-ec65-49ec-b6c5-c88bb3ae39d2,oqmd-7748,oqmd-7748,box,False,-4.649905870846332,-4.649905870846332,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001
71ed8abd-7159-49bb-8fbe-2cac90dcfa84,mp-778,mp-778,box,False,-4.649818635970666,-4.649818635970666,5.903338050168724,5.903338050168724,3.3344556784773505,90.0,90.0,120.00000000000001
9c3177b0-7fa1-4bd8-8aee-1b200def864e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.61389858795825,-4.61389858795825,5.27611040777038,5.27611040777038,5.27611040777038,90.0,90.0,90.0
a0c79417-74dc-4d74-b186-279c398bcd1d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.6138985879532495,-4.6138985879532495,5.27611034989993,5.27611034989993,5.27611034989993,90.0,90.0,90.0
21803b26-aaaf-465c-97e5-b48d0601122d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.613898587949333,-4.613898587949333,5.276110349872777,5.276110349872777,5.276110349872777,90.0,90.0,90.0
c0739f9e-a82e-4676-b5e8-fbdeaba7adfb,mp-1189340,mp-1189340,box,False,-4.58690676834861,-4.58690676834861,6.05845441737527,10.51330095720617,6.30846533985576,90.0,90.0,90.0
b7689bfd-5cea-47f7-9757-a1e51643d52e,oqmd-21566,oqmd-21566,box,False,-4.586871492404999,-4.586871492404999,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0
6a252c30-4731-4ec7-940a-28d71bcfdf26,oqmd-1232968,oqmd-1232968,box,False,-3.9707823166684997,-3.9707823166684997,4.927298395709657,4.927298395709657,3.5482311213601907,90.0,90.0,90.0
f7ebf314-d652-4ce3-acb6-b5b1f6736789,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.01335471357426583,-0.01335471357426583,10.35188917632855,10.35188917632855,10.35188917632855,90.0,90.0,90.0
