,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04562185317794347,0.11084917196875188,0.02051927897854405,0.021708558876177127,0.03277619503354215,0.032070682259947865
2,20.0,0.194586444533669,0.46308463073920453,0.27488962537081724,0.21867357948672922,0.38209646401574526,0.32569514197461064
3,30.0,0.39573602511279626,1.0694113034093664,1.0422703548532046,0.8828031653105989,1.2780199277911852,1.1765979165521063
4,40.0,0.6538422632856428,1.8204956565769166,2.2567010431230727,2.1130963220325216,2.643989305752049,2.54348974938674
5,50.0,1.0280975340359229,2.653637408440073,3.762068715128915,3.719764672602321,4.346034433968222,4.256560591496109
6,60.0,1.5320870246640537,3.538344436412638,5.4150664279586715,5.468326882256936,6.227214974014139,6.141965316150019
7,70.0,2.1301718094315008,4.437524730483572,7.104908766760735,7.202171994616474,8.13757104413954,8.049681832879203
8,80.0,2.7735785270465985,5.312200359492909,8.753460508939845,8.841594664509461,9.967481616386337,9.873859990976324
9,90.0,3.421800927291159,6.132818963253816,10.310644269881733,10.353777668140626,11.65396769578184,11.55437212310132
10,100.0,4.047714003682817,6.882606758124896,11.748765698494198,11.729878682457246,13.170637219694765,13.066181906920894
11,110.0,4.635713577116446,7.555459356532529,13.05652184185576,12.972465395486658,14.514513082987099,14.40666895581236
12,120.0,5.178352282532568,8.152369641315149,14.233548218616717,14.089348387722573,15.695469887720717,15.585574191402369
13,130.0,5.673410532858578,8.678324172217668,15.286079375025697,15.090588541465317,16.729256583215022,16.618338049054046
14,140.0,6.121785663071444,9.140144855999933,16.223838787788033,15.98698032463309,17.63339430143775,17.522156028672214
15,150.0,6.526092593912825,9.545165736582645,17.057987349076036,16.789239912538612,18.424990301058635,18.31385574650511
16,160.0,6.889780048751615,9.900500376562878,17.799866926983945,17.507560714039005,19.119707464899907,19.008882810131656
17,170.0,7.216593110272915,10.212682459402721,18.460291163345733,18.15138020031106,19.731383806747505,19.620917640610042
18,180.0,7.510259594036859,10.487528172458651,19.04918984069244,18.729276440977635,20.271994768797992,20.1618261283205
19,190.0,7.774317612003757,10.73011718519834,19.57546975073425,19.24894578284768,20.751778742770316,20.641775064149996
20,200.0,8.012029848579491,10.94483445763562,20.04700125062377,19.71722992712136,21.17942979937828,21.069414615649865
21,210.0,8.22635049776828,11.135441176831995,20.470672410161733,20.14017135891988,21.562306243199494,21.45207764820969
22,220.0,8.41992268687424,11.305152059026586,20.85247554962344,20.523082890007814,21.906628546166083,21.795973814098613
23,230.0,8.595092721318752,11.456711248355456,21.197605408921355,20.870622057699492,22.217657727604983,22.106362258258315
24,240.0,8.753932764819504,11.592458130627687,21.510557378902323,21.186864876338607,22.499849349792314,22.38770312841573
25,250.0,8.898267425141993,11.714391873445365,21.795219745953087,21.475375643972477,22.75698528937099,22.64378665194642
26,260.0,9.029700338800422,11.824226210202442,22.05495646605202,21.739270764019775,22.99228442269821,22.877841886491826
27,270.0,9.149639618020434,11.923425001614806,22.292681134645484,21.981276283033164,23.20849302282141,23.092626573008864
28,280.0,9.259322078304322,12.013250068172683,22.510921084620794,22.20377892700113,23.407962729684716,23.290505413182487
29,290.0,9.35983461389236,12.094790572842244,22.71187237364104,22.408870674825547,23.592713667080265,23.47351073827979
30,300.0,9.452132884086202,12.168983329337234,22.897446848648695,22.59838800271207,23.764485909271908,23.643394589155378
31,310.0,9.537058744006732,12.236642420759578,23.069312936300495,22.773945747111227,23.924783825126465,23.801674474604457
32,320.0,9.615354415022018,12.298477383535468,23.228930239747672,22.936966038427776,24.07491214457082,23.949665468365673
33,330.0,9.687675433222154,12.355104006545924,23.37757778788711,23.088703770296693,24.216006448840382,24.088514594291382
34,340.0,9.754602151942459,12.407061782063376,23.516380085904352,23.23026878674074,24.349057822109273,24.21922364379065
35,350.0,9.816648746229703,12.45482694587456,23.64632764046267,23.362644150561877,24.474933679825607,24.342669366419813
36,360.0,9.874272253365051,12.498810966801118,23.76829480912179,23.48670226969087,24.594396253420427,24.45962268146241
37,370.0,9.927878710943766,12.539382048614044,23.8830559264674,23.603219283423233,24.708116850554717,24.570765683913752
38,380.0,9.977830586823764,12.576865393815583,23.99129777583548,23.712886922588048,24.816687250283405,24.6766983782284
39,390.0,10.024451564566911,12.61154764643555,24.09363116610314,23.81632271406503,24.920633172106104,24.777953290241996
40,400.0,10.068031079543157,12.643681776750645,24.19060063021515,23.91407944057392,25.020421533919446,24.87500578526509
41,410.0,10.108828701297233,12.67349939372426,24.28269243178087,24.006652594506257,25.116466846568887,24.968277825335512
42,420.0,10.147077802136268,12.701201498392738,24.370341753717483,24.094486772891468,25.209140616339965,25.058148070189503
