,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,0.0,0.0
1,10.0,0.020999853931013644,0.023394348969500402
2,20.0,0.3134266342287021,0.2906342935789906
3,30.0,1.2556401962110562,1.1658080659082364
4,40.0,2.740833509116492,2.6077799195983813
5,50.0,4.4833928847364835,4.338094426987927
6,60.0,6.278797148488343,6.137753585643489
7,70.0,8.017300273266594,7.887494450622144
8,80.0,9.645283829249662,9.529385026900481
9,90.0,11.138892131266875,11.037566501988087
10,100.0,12.49079296431003,12.403623397539807
11,110.0,13.70329411926528,13.629240297014357
12,120.0,14.784244063187527,14.721943309066376
13,130.0,15.744371373372173,15.692349388137005
14,140.0,16.595544696073933,16.55235409004411
15,150.0,17.34968024464052,17.31398126102443
16,160.0,18.018103729395886,17.988702994090627
17,170.0,18.61121888837148,18.587080660658426
18,180.0,19.138372777455995,19.118613962542362
19,190.0,19.607840330051214,19.59171707300395
20,200.0,20.026876155098826,20.013766989798413
21,210.0,20.40180016466819,20.39118863574733
22,220.0,20.738096501239486,20.729554816209866
23,230.0,21.040513765005066,21.033688191096598
24,240.0,21.313159992292075,21.307758222111666
25,250.0,21.559589204941265,21.55536964947741
26,260.0,21.782878358393614,21.77964119681647
27,270.0,21.98569465903517,21.98327442469155
28,280.0,22.17035382800615,22.168613303124786
29,290.0,22.33887017179802,22.337695378291823
30,300.0,22.492999414232298,22.49229551219289
31,310.0,22.634275233382485,22.633963165668195
32,320.0,22.764040381588703,22.764054128736067
33,330.0,22.8834731771678,22.88375751008408
34,340.0,22.993610059945468,22.99411869800525
35,350.0,23.09536480906669,23.09605890818547
36,360.0,23.18954493523038,23.190391844588156
37,370.0,23.276865682603315,23.277837920284263
38,380.0,23.357962008667386,23.359036415896338
39,390.0,23.433398852620396,23.434555893930472
40,400.0,23.503679953863948,23.504903136728185
41,410.0,23.569255440632467,23.570530833087304
42,420.0,23.630528373891053,23.631844202685315
43,430.0,23.68786040225514,23.689206717352448
44,440.0,23.741576659153438,23.7429450529998
45,450.0,23.79197001283652,23.79335338494597
46,460.0,23.83930476261648,23.840697121750143
47,470.0,23.883819860320557,23.885216157897197
48,480.0,23.92573172379939,23.927127713346138
49,490.0,23.965236699273685,23.966628817596142
50,500.0,24.002513220695896,24.003898487245362
51,510.0,24.037723707248833,24.03909963872996
52,520.0,24.07101623398053,24.072380771780132
53,530.0,24.102526005560577,24.103877453963058
54,540.0,24.132376658808806,24.133713632320834
55,550.0,24.160681416023923,24.162002794393068
56,560.0,24.187544108048755,24.188848997804758
57,570.0,24.213060083399498,24.214347784922875
58,580.0,24.23731701753592,24.238586996837455
59,590.0,24.260395634473515,24.261647498968106
60,600.0,24.28237035128428,24.28360382898606
61,610.0,24.30330985466058,24.30452477629212
62,620.0,24.323277617519942,24.32447390111663
63,630.0,24.34233236258672,24.34351000024491
64,640.0,24.360528479041065,24.36168752549281
65,650.0,24.377916397510337,24.379056960275552
66,660.0,24.394542928070134,24.39566515897027
67,670.0,24.410451565321175,24.411555653154185
68,680.0,24.42568276413505,24.426768928354434
69,690.0,24.440274189208097,24.441342674476804
70,700.0,24.454260941215836,24.455312012708163
71,710.0,24.467675762021305,24.46870970137327
72,720.0,24.48054922111268,24.481566322929652
73,730.0,24.49290988517873,24.493910454035618
74,740.0,24.50478447254846,24.505768820409134
75,750.0,24.516197994000596,24.517166437997506
76,760.0,24.52717388128706,24.528126741828068
77,770.0,24.53773410458717,24.538671703725957
78,780.0,24.547899279944264,24.54882193999873
79,790.0,24.557688767656245,24.558596810028547
80,800.0,24.56712076247136,24.568014506652464
81,810.0,24.576212376359045,24.577092139084193
82,820.0,24.58497971453038,24.585845809076016
83,830.0,24.593437945342583,24.59429068093887
84,840.0,24.601601364634625,24.602441045978303
85,850.0,24.60948345498119,24.610310381843483
86,860.0,24.617096940343362,24.617911407246723
87,870.0,24.624453836484804,24.62525613245196
88,880.0,24.631565497550614,24.632355905909236
89,890.0,24.638442659120216,24.63922145735987
90,900.0,24.64509547804654,24.64586293771265
91,910.0,24.651533569338564,24.65228995597151
92,920.0,24.65776604034886,24.65851161344775
93,930.0,24.663801522475257,24.66453653549381
94,940.0,24.669648200586828,24.670372900950802
95,950.0,24.6753138403642,24.676028469504192
96,960.0,24.68080581369824,24.681510607108482
97,970.0,24.686131122335627,24.68682630963833
98,980.0,24.69129641987674,24.69198222490166
99,990.0,24.696308032275702,24.696984673149576
100,1000.0,24.701171976947457,24.70183966619464
