,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,0.0,0.0,0.0
1,10.0,4.119335783373614e-08,1.578490788482163e-07,2.188716856883132e-08
2,20.0,2.556627695326693e-07,8.334631547755509e-07,1.3508969589860935e-07
3,30.0,9.066887338476107e-07,2.4506161228651604e-06,4.804319755728109e-07
4,40.0,2.181811699755929e-06,5.013920598559111e-06,1.1765339634895708e-06
5,50.0,4.0308177212587845e-06,8.175953342251591e-06,2.2313397296315547e-06
6,60.0,6.270579293319299e-06,1.1576115403950662e-05,3.5743266705291718e-06
7,70.0,8.715630150570839e-06,1.4973872861962365e-05,5.117865988161795e-06
8,80.0,1.1216591614309062e-05,1.8230324311250103e-05,6.779376679603948e-06
9,90.0,1.3665044810045537e-05,2.127189564169294e-05,8.486826303388399e-06
10,100.0,1.5990422823229958e-05,2.4065820189411343e-05,1.0181961433263483e-05
11,110.0,1.8153143314578077e-05,2.660486102235377e-05,1.1821848526929209e-05
12,120.0,2.0136384945830706e-05,2.8897273926901122e-05,1.3378079398406694e-05
13,130.0,2.1938522623566076e-05,3.095979470356878e-05,1.4834359119745686e-05
14,140.0,2.3567159707704923e-05,3.281316486370488e-05,1.618359356579464e-05
15,150.0,2.503487379733319e-05,3.4479293452879326e-05,1.7425122990298962e-05
16,160.0,2.6356427073316395e-05,3.597953455336885e-05,1.8562454524434894e-05
17,170.0,2.7547031438872297e-05,3.7333774333688915e-05,1.9601587398281244e-05
18,180.0,2.8621340080196428e-05,3.855998466607942e-05,2.0549803470666223e-05
19,190.0,2.9592950596437456e-05,3.967416649459196e-05,2.1414865761860286e-05
20,200.0,3.0474165000807464e-05,4.069040309957542e-05,2.2204517555972603e-05
21,210.0,3.127593306847433e-05,4.1620980579716795e-05,2.2926171226234868e-05
22,220.0,3.200793082559704e-05,4.247650612564578e-05,2.3586742171907028e-05
23,230.0,3.267864165936453e-05,4.326615454597044e-05,2.419257099605862e-05
24,240.0,3.329545323337734e-05,4.3997973931638434e-05,2.4749406861174322e-05
25,250.0,3.3864804580628094e-05,4.467878435418694e-05,2.5262412603066513e-05
26,260.0,3.4392311575209974e-05,4.531458110366572e-05,2.5736206173017903e-05
27,270.0,3.488286274780927e-05,4.59104953225757e-05,2.617490380530007e-05
28,280.0,3.534070764741643e-05,4.6471054263439766e-05,2.658215687722477e-05
29,290.0,3.576956312826908e-05,4.700012014882854e-05,2.6961211635698032e-05
30,300.0,3.6172678094518245e-05,4.750108457384759e-05,2.7314949040639552e-05
31,310.0,3.6552871560166e-05,4.797691091279589e-05,2.764592185699252e-05
32,320.0,3.691264026866973e-05,4.843018670155043e-05,2.795639447794555e-05
33,330.0,3.725418212762205e-05,4.8863084202162586e-05,2.8248386195668748e-05
34,340.0,3.7579407843493116e-05,4.9277755286402386e-05,2.852368548598128e-05
35,350.0,3.789002345596185e-05,4.9675877613782795e-05,2.878388229170836e-05
36,360.0,3.818754055726483e-05,5.005899861655873e-05,2.9030401839631673e-05
37,370.0,3.847328994834681e-05,5.0428552522113286e-05,2.9264518828555584e-05
38,380.0,3.874843986663457e-05,5.078573575061298e-05,2.9487363896540743e-05
39,390.0,3.901406111046784e-05,5.113154602795282e-05,2.9699953779457545e-05
40,400.0,3.9271108949761746e-05,5.146682287307051e-05,2.990319902817725e-05
41,410.0,3.952041437086823e-05,5.179289538711888e-05,3.0097927510955725e-05
42,420.0,3.9762742793116555e-05,5.210998600122344e-05,3.0284874262235343e-05
43,430.0,3.999876155362409e-05,5.241898234282297e-05,3.0464702204893508e-05
44,440.0,4.0229083838505336e-05,5.2720956961945955e-05,3.063801533025302e-05
45,450.0,4.0454268104666156e-05,5.301578834269849e-05,3.0805365749461215e-05
46,460.0,4.067482499777571e-05,5.330405767598414e-05,3.096723747780374e-05
47,470.0,4.089120639342006e-05,5.358646755290726e-05,3.1124077130900424e-05
48,480.0,4.1103818835247304e-05,5.3863428598952874e-05,3.1276303963762855e-05
49,490.0,4.131303047759327e-05,5.4135292464223794e-05,3.142427568398623e-05
50,500.0,4.1519180227395094e-05,5.4402068883296804e-05,3.156832893621118e-05
51,510.0,4.172260729009845e-05,5.466448850537576e-05,3.17087861006778e-05
52,520.0,4.19235747142378e-05,5.492261085174817e-05,3.1845923439984857e-05
53,530.0,4.2122345350437945e-05,5.5176449804584965e-05,3.197999849105666e-05
54,540.0,4.231917933206691e-05,5.5426763455533805e-05,3.211125527510938e-05
55,550.0,4.25142760569581e-05,5.567354690883432e-05,3.223988850562866e-05
56,560.0,4.27078553135456e-05,5.591655388644396e-05,3.236613945837855e-05
57,570.0,4.290010767715086e-05,5.615641603948804e-05,3.2490177412068843e-05
58,580.0,4.3091192152994164e-05,5.6393316872990575e-05,3.2612143560604883e-05
59,590.0,4.3281288605410615e-05,5.6626871365992134e-05,3.273222128349721e-05
60,600.0,4.3470548096215856e-05,5.6857784366388966e-05,3.285055855285477e-05
61,610.0,4.365910349816243e-05,5.708605508097608e-05,3.2967300849882405e-05
62,620.0,4.3847082674258446e-05,5.731151807374035e-05,3.308254622065969e-05
63,630.0,4.4034617460328234e-05,5.7534483034019435e-05,3.319640797876788e-05
64,640.0,4.422183364426713e-05,5.775485444431256e-05,3.330902760026695e-05
65,650.0,4.440881325838066e-05,5.7972737979318835e-05,3.342048989438162e-05
66,660.0,4.459565834886089e-05,5.818840663371747e-05,3.353087863694009e-05
67,670.0,4.478248622267976e-05,5.840166517364486e-05,3.3640289324894165e-05
68,680.0,4.496938373001886e-05,5.861304100853899e-05,3.3748799074445795e-05
69,690.0,4.5156438983918016e-05,5.882223749452232e-05,3.385650565504255e-05
70,700.0,4.5343712662632435e-05,5.902870500878149e-05,3.396346488968958e-05
71,710.0,4.5531285367907956e-05,5.9233041378068385e-05,3.4069717287910405e-05
72,720.0,4.571923639806013e-05,5.9436288808223435e-05,3.417536528090884e-05
73,730.0,4.590764958434322e-05,5.96366842409366e-05,3.4280454392009266e-05
74,740.0,4.609656619273008e-05,5.983448053636994e-05,3.438503493762422e-05
75,750.0,4.62860550760656e-05,6.00313908044178e-05,3.448917687894232e-05
76,760.0,4.647620058518909e-05,6.022623795394782e-05,3.4592909817585925e-05
77,770.0,4.666705432007932e-05,6.041813892860055e-05,3.469628929045717e-05
78,780.0,4.6858644741666364e-05,6.060878043517068e-05,3.4799352903317636e-05
79,790.0,4.7051039178482074e-05,6.07975072860825e-05,3.49021467202216e-05
80,800.0,4.7244311045207694e-05,6.098376948997016e-05,3.500473240697448e-05
81,810.0,4.743846140469156e-05,6.11685848047922e-05,3.510709770046443e-05
82,820.0,4.763359041390736e-05,6.135082912125798e-05,3.5209300099939705e-05
83,830.0,4.78297462461733e-05,6.153153636232428e-05,3.531140048113831e-05
84,840.0,4.8026944068138366e-05,6.171046588267187e-05,3.541341005274961e-05
85,850.0,4.8225226210361654e-05,6.188691445545389e-05,3.551535061872549e-05
86,860.0,4.842465582440455e-05,6.206119828895222e-05,3.561724915094316e-05
87,870.0,4.862528868272455e-05,6.223361040694e-05,3.571915578422346e-05
88,880.0,4.882713298341093e-05,6.240424238809966e-05,3.582109561997719e-05
89,890.0,4.9030243086999e-05,6.257261050369339e-05,3.592306499479488e-05
90,900.0,4.923468654776645e-05,6.273899100814743e-05,3.602510487102698e-05
91,910.0,4.9440472383957025e-05,6.290371434682132e-05,3.612725385889752e-05
92,920.0,4.964763956512741e-05,6.30657967210305e-05,3.622950537300729e-05
93,930.0,4.985626065705654e-05,6.322540525340812e-05,3.633190150775175e-05
94,940.0,5.006633036286974e-05,6.338300420010761e-05,3.6434458718686134e-05
95,950.0,5.0277897194971975e-05,6.353889041644415e-05,3.653719384706548e-05
96,960.0,5.049103392668956e-05,6.369274814826896e-05,3.664013237792703e-05
97,970.0,5.070572672773914e-05,6.384377502901162e-05,3.674328197459924e-05
98,980.0,5.092205336070669e-05,6.399272159135142e-05,3.684665803182183e-05
99,990.0,5.114005603954072e-05,6.413954237927487e-05,3.695030038827462e-05
100,1000.0,,,
