,temperature,oqmd-427046 a=5.3560
0,0.0,0.0
1,10.0,0.0079320682195277
2,20.0,0.053207963484043524
3,30.0,0.19132260455043995
4,40.0,0.47162124519977683
5,50.0,0.9052763898101908
6,60.0,1.4786003223152033
7,70.0,2.1696199963440983
8,80.0,2.954839903608223
9,90.0,3.8111688548442557
10,100.0,4.716599918662666
11,110.0,5.650799003423404
12,120.0,6.595696506144757
13,130.0,7.535928213745034
14,140.0,8.459027655859463
15,150.0,9.355372438476738
16,160.0,10.217946571422448
17,170.0,11.041995900087741
18,180.0,11.824643176494352
19,190.0,12.564509763361787
20,200.0,13.261371943225601
21,210.0,13.91586505958888
22,220.0,14.529238805091797
23,230.0,15.103161095984326
24,240.0,15.639564999406163
25,250.0,16.140532087234117
26,260.0,16.608205602579385
27,270.0,17.044727413483937
28,280.0,17.45219355960759
29,290.0,17.83262407734506
30,300.0,18.187943613819986
31,310.0,18.519970063995665
32,320.0,18.830409073873618
33,330.0,19.120852750025495
34,340.0,19.39278131349941
35,350.0,19.647566749268748
36,360.0,19.88647774578104
37,370.0,20.110685406380618
38,380.0,20.3212693570853
39,390.0,20.51922398308582
40,400.0,20.705464607264297
41,410.0,20.880833484240288
42,420.0,21.04610552785528
43,430.0,21.201993722438395
44,440.0,21.349154191587836
45,450.0,21.488190914826646
46,460.0,21.619660094077787
47,470.0,21.74407417974207
48,480.0,21.861905571277717
49,490.0,21.973590010281598
50,500.0,22.079529685741207
51,510.0,22.18009607178139
52,520.0,22.275632518164073
53,530.0,22.366456613254645
54,540.0,22.452862338320625
55,550.0,22.53512203096729
56,560.0,22.613488174373853
57,570.0,22.688195027795427
58,580.0,22.759460112604632
59,590.0,22.82748556698309
60,600.0,22.892459381276222
61,610.0,22.954556524955148
62,620.0,23.013939975173145
63,630.0,23.070761655979975
64,640.0,23.125163296427914
65,650.0,23.177277215034028
66,660.0,23.227227037362503
67,670.0,23.275128352847467
68,680.0,23.32108931640071
69,690.0,23.36521119982369
70,700.0,23.40758889755321
71,710.0,23.44831139085775
72,720.0,23.487462174192984
73,730.0,23.525119647087607
74,740.0,23.561357474597816
75,750.0,23.596244919095682
76,760.0,23.629847145891357
77,770.0,23.66222550494938
78,780.0,23.693437790762395
79,790.0,23.723538482244052
80,800.0,23.752578964329555
81,810.0,23.780607732835442
82,820.0,23.80767058396414
83,830.0,23.833810789729608
84,840.0,23.859069260467066
85,850.0,23.883484695473015
86,860.0,23.90709372274047
87,870.0,23.929931028667635
88,880.0,23.95202947853372
89,890.0,23.973420228477096
90,900.0,23.994132829638623
91,910.0,24.014195325085627
92,920.0,24.033634340065962
93,930.0,24.052475166111424
94,940.0,24.070741839451284
95,950.0,24.08845721417366
96,960.0,24.105643030513825
97,970.0,24.122319978649042
98,980.0,24.138507758313796
99,990.0,24.154225134555137
100,1000.0,24.169489989896586
