,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,0.0,0.0,0.0
1,10.0,0.01058292274301836,0.010941719936981592,0.02945683426216837
2,20.0,0.08811311710063983,0.12339037444713487,0.3068885597307754
3,30.0,0.28965583715786974,0.4161661335357783,0.8831915001940863
4,40.0,0.6180419095405234,0.8570448690513643,1.6461128687373334
5,50.0,1.0552984482270078,1.4042233958745995,2.5250845904646653
6,60.0,1.5836560439348122,2.032605408690836,3.4836229108910914
7,70.0,2.1888133794391686,2.727157090252023,4.500250399973906
8,80.0,2.8586704928085602,3.4767132851627975,5.5592466435377155
9,90.0,3.582205266822485,4.271287419323405,6.6473126889181025
10,100.0,4.349089962121402,5.1013964679183585,7.752765968789522
11,110.0,5.149722528136188,5.958141635782502,8.865515174379981
12,120.0,5.975375943137655,6.833436705871585,9.977127034024019
13,130.0,6.818320400351991,7.7201710988856584,11.080796535629252
14,140.0,7.671873916260935,8.612268476128545,12.171215971817784
15,150.0,8.530384424842964,9.504660876941418,13.244384568597567
16,160.0,9.389162576676895,10.393209761327922,14.297398584099168
17,170.0,10.244385880370753,11.274600551277455,15.32824836343741
18,180.0,11.092990765550082,12.146229115070609,16.33563639373262
19,190.0,11.93256401210067,13.006091463611126,17.318821797806223
20,200.0,12.76124052867458,13.852682715858565,18.277491619676237
21,210.0,13.577611146769064,14.684907976231127,19.211656653416394
22,220.0,14.380641863313278,15.50200570002106,20.12156850334187
23,230.0,15.169604581810995,16.303482971996186,21.00765436262399
24,240.0,15.944018623082188,17.089061556496148,21.870466230532326
25,250.0,16.703601897282155,17.858633363115466,22.71064170408947
26,260.0,17.4482304982653,18.612223958551173,23.52887394080256
27,270.0,18.177905495598957,19.349962846887568,24.325888826909864
28,280.0,18.8927257907267,20.072059379772814,25.102427770975506
29,290.0,19.59286602958176,20.778783311297197,25.859234867356186
30,300.0,20.278558699257953,21.47044916172565,26.597047440205316
31,310.0,20.95007966715572,22.147403690614468,27.31658919289027
32,320.0,21.607736540339754,22.810015899643883,28.018565358027114
33,330.0,22.25185932781402,23.45866908813746,28.703659377644936
34,340.0,22.882792978580994,24.093754570684748,29.37253074827675
35,350.0,23.500891444550845,24.715666738230606,30.02581374800397
36,360.0,24.106512980983236,25.32479920336769,30.664116826535498
37,370.0,24.700016449853365,25.92154181926845,31.288022489203588
38,380.0,25.281758434910103,26.506278401472436,31.898087544448813
39,390.0,25.852091012755672,27.07938501413273,32.49484361441141
40,400.0,26.41136005333248,27.641228708640142,33.07879783154655
41,410.0,26.959903946898947,28.192166623903802,33.65043366227365
42,420.0,27.498052673865086,28.73254537487243,34.21021181269095
43,430.0,28.02612714955717,29.262700669922378,34.7585711822716
44,440.0,28.54443878874442,29.78295710909309,35.2959298398743
45,450.0,29.05328924513366,30.293628124375577,35.82268600294275
46,460.0,29.552970289481514,30.79501603071475,36.33921900580533
47,470.0,30.043763796831335,31.287412162442646,36.845890246879904
48,480.0,30.525941818964945,31.771097074772438,37.34304410759932
49,490.0,30.99976672270507,32.2463407939513,37.831008838165324
50,500.0,31.4654913783996,32.7134031029154,38.31009740700906
51,510.0,31.923359385936315,33.17253385190048,38.78060831215755
52,520.0,32.37360532808328,33.62397328559528,39.24282635372636
53,530.0,32.81645504295939,34.067952380149585,39.69702336751455
54,540.0,33.25212590906102,34.50469318474892,40.143458920208595
55,550.0,33.68082713760556,34.93440916360594,40.582380967129744
56,560.0,34.10276006802754,35.3573055351369,41.014026473726226
57,570.0,34.51811846335192,35.773579605839835,41.43862200219686
58,580.0,34.927088802882125,36.183421096988184,41.85638426476907
59,590.0,35.32985057022002,36.58701246274723,42.267520645204215
60,600.0,35.72657653511772,36.98452919870387,42.67222969013332
61,610.0,36.11743302803333,37.376140140118586,43.070701571834185
62,620.0,36.50258020658241,37.76200774946112,43.46311852402651
63,630.0,36.88217231331987,38.14228839298234,43.84965525220045
64,640.0,37.256357924491745,38.51713260624484,44.23047931999139
65,650.0,37.62528018955567,38.886685348644924,44.605751512994445
66,660.0,37.98907706139483,39.251086247067484,44.97562618139289
67,670.0,38.34788151725308,39.610469828876454,45.340251562682354
68,680.0,38.701821770495265,39.964965744510565,45.69977008571667
69,690.0,39.051021473359235,40.314698979982346,46.05431865722042
70,700.0,39.39559991090925,40.65979005962069,46.40402893186329
71,710.0,39.73567218643912,41.000355239399575,46.74902756692616
72,720.0,40.071349398591366,41.336506691228315,47.089436462489054
73,730.0,40.40273881048331,41.668352678559934,47.42537298808407
74,740.0,40.72994401113102,41.995997723696945,47.756950196623954
75,750.0,41.05306506948181,42.31954276715298,48.08427702640811
76,760.0,41.37219868135025,42.63908531943985,48.40745849195318
77,770.0,41.687438309566815,42.95471960562122,48.72659586433087
78,780.0,41.99887431763199,43.2665367029846,49.04178684165319
79,790.0,42.30659409717189,43.574624672157995,49.35312571033833
80,800.0,42.61068218947778,43.879068681992464,49.660703497679755
81,810.0,42.91122040140391,44.17995112851593,49.964608116289426
82,820.0,43.20828791589425,44.47735174825736,50.2649245008728
83,830.0,43.50196139739172,44.771347726215474,50.56173473782438
84,840.0,43.792315092378736,45.06201379874958,50.855118188052785
85,850.0,44.079420925285014,45.34942235164265,51.14515160345526
86,860.0,44.36334858998929,45.63364351358476,51.431909237408746
87,870.0,44.644165637131564,45.91474524530807,51.71546294962416
88,880.0,44.92193755744383,46.19279342459467,51.995882305713934
89,890.0,45.196727861292224,46.46785192736607,52.273234671757194
90,900.0,45.46859815462331,46.739982705056136,52.54758530416036
91,910.0,45.737608211488734,47.009245858450534,52.818997435091
92,920.0,46.0038160433183,47.27569970818024,53.08753235371839
93,930.0,46.26727796510578,47.539400862030284,53.35324948352294
94,940.0,46.52804865865433,47.80040427922947,53.61620645586658
95,950.0,46.78618123303319,48.05876333187061,53.87645918005756
96,960.0,47.04172728237809,48.314529863607774,54.13406191009144
97,970.0,47.29473694116762,48.5677542457633,54.389067308248464
98,980.0,47.545258937102666,48.81848543097796,54.641526505730695
