,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04966976946359091,0.11375571630928273,0.019811478415079423,0.02122686718422322,0.033174591497726766,0.030101415889176825
2,20.0,0.1983664569402918,0.44173942913472436,0.2634357969626161,0.21286840930111098,0.3606423652146027,0.30886384513932674
3,30.0,0.39621994174483627,1.0160553471036835,1.0070755093965296,0.8585377495524469,1.2200450183718567,1.1254536504991908
4,40.0,0.6506545319047271,1.7503931141755724,2.1933291985792733,2.0597531183389526,2.5450204564051893,2.4518373423556215
5,50.0,1.0196085080382675,2.5729650823439427,3.6697411040672225,3.636653804013695,4.2024122371546335,4.122318743490816
6,60.0,1.5173822837140813,3.4482364987861756,5.294599538030335,5.35984163085358,6.038766487095427,5.96605179373798
7,70.0,2.109598410656463,4.339004303427207,6.958153517747499,7.0729157618252465,7.908021516431293,7.836002905694557
8,80.0,2.7481293144007117,5.206971947224602,8.5828186810057,8.694823795951066,9.701883125317538,9.627296566727736
9,90.0,3.3925474152268715,6.022779086076751,10.118509611314773,10.191484433708286,11.356716387954869,11.279141519694047
10,100.0,4.015548886100695,6.76943400486093,11.53714056691133,11.553206066808553,12.844783600379005,12.765241619828608
11,110.0,4.601294182110245,7.440468018614919,12.826873957008093,12.782036274887444,14.161825093003852,14.081770395114999
12,120.0,5.142127938719952,8.036519980636667,13.986831564602108,13.885468492936095,15.316746809666872,15.237546735303908
13,130.0,5.63567162841907,8.562290324141218,15.022828559265342,14.873365053424548,16.32464973151151,16.247385951827592
14,140.0,6.082709737354691,9.024389404661214,15.944278045732133,15.756393157934763,17.202656513960186,17.12809298061218
15,150.0,6.485780631158126,9.430002388615184,16.76212670674256,16.545187139192713,17.967647625278577,17.896268963829936
16,160.0,6.84828282279689,9.78614119699713,17.48757706760682,17.24988893509601,18.63516938856328,18.567240080170897
17,170.0,7.173929488880567,10.099272168233924,18.13135757233092,17.87990535851493,19.219010659155277,19.15463287128496
18,180.0,7.466428918715887,10.375166556890568,18.703350039029406,18.443798140310527,19.73113631921851,19.67029838968711
19,190.0,7.729307781716551,10.618874700706812,19.21243795119044,18.949256963496463,20.18179563368431,20.124409713129538
20,200.0,7.9658227240013515,10.834763552860222,19.66648395586013,19.403123280549256,20.579704163187383,20.5256341155713
21,210.0,8.178925295381145,11.026582623569837,20.07237791430523,19.81144334827641,20.932245492115577,20.8813269178386
22,220.0,8.37125805001802,11.197538975945454,20.43611939456874,20.179536090813652,21.245666070988023,21.197720308143037
23,230.0,8.545167978321624,11.350371157296163,20.762913215565973,20.512066434822056,21.52525135590645,21.4800950326521
24,240.0,8.702728751604315,11.487417243571489,21.057265947513972,20.813118285963665,21.775479323024843,21.73293069778497
25,250.0,8.84576664117372,11.610675112752304,21.323076980327393,21.086263735221863,22.000151409108714,21.96003443090623
26,260.0,8.975887101723169,11.721854623979844,21.56372117909134,21.33462669818368,22.20250275292459,22.164649526756882
27,270.0,9.094500335637647,11.822422153752402,21.782122114565137,21.56094023211619,22.38529429202523,22.349546443954985
28,280.0,9.202844971273583,11.91363827698797,21.980815943353335,21.76759742043374,22.550889366815028,22.51709866172386
29,290.0,9.302009481466898,11.996589481265797,22.162006569188005,21.956696091228352,22.70131730594557,22.66934576746604
30,300.0,9.392951258336703,12.072214782525537,22.327612962867562,22.13007783798624,22.83832617866993,22.808045886199668
31,310.0,9.476513423393635,12.141328034449412,22.479309587946833,22.2893619002849,22.963426585329053,22.934719269764877
32,320.0,9.553439536695286,12.204636626982062,22.618560853587777,22.43597448337556,23.077928057679916,23.050684579676957
33,330.0,9.624386406231416,12.262757170305928,22.746650442896485,22.571174076678066,23.182969373633608,23.15708914147703
34,340.0,9.689935208221732,12.316228668067446,22.86470627268954,22.69607329083879,23.27954386133943,23.254934226734758
35,350.0,9.750601122766506,12.36552360145396,22.97372174432456,22.811657682753182,23.368520574493033,23.345096231432205
36,360.0,9.80684167479684,12.411057274882289,23.074573853391907,22.91880198491891,23.45066206071945,23.428344463428584
37,370.0,9.859063952037808,12.453195714024288,23.168038642515747,23.018284103812647,23.526639313391932,23.50535612305349
38,380.0,9.9076308524652,12.49226235671947,23.25480440774198,23.110797203853252,23.597044389814748,23.576728955419245
39,390.0,9.95286649499358,12.528543735651171,23.33548300506939,23.196960150021937,23.662401091159257,23.642991966907307
40,400.0,9.995060909700706,12.562294317231487,23.410619549028155,23.277326543627158,23.723174028375702,23.704614528117837
41,410.0,10.034474108133162,12.593740632788432,23.4807007488013,23.352392551971032,23.779776340423677,23.762014128355023
42,420.0,10.071339620263302,12.623084814821105,23.54616208830028,23.422603703440398,23.83257628409327,23.815563000140493
43,430.0,10.105867572422447,12.65050763191722,23.607394023746558,23.48836079440709,23.88190287637119,23.86559379425352
44,440.0,10.138247369926601,12.676171100150144,23.664747344759576,23.550025032786134,23.928050739034553,23.912404454754164
45,450.0,10.168650038942516,12.70022073581342,23.718537821959377,23.607922524741145,23.97128426964511,23.9562624180766
46,460.0,10.197230274300948,12.72278750363095,23.769050244735872,23.662348195380932,24.01184124219305,23.997408239459272
47,470.0,10.224128233227418,12.743989505780235,23.816541936795605,23.71356922100936,24.049935923489542,24.036058732899484
48,480.0,10.24947110923345,12.763933449745801,23.86124582354215,23.76182803919333,24.08576177730333,24.072409696738767
49,490.0,10.273374515506946,12.78271592698753,23.903373114066945,23.807344993336816,24.11949381659256,24.10663828537656
50,500.0,10.295943702974418,12.800424529383749,23.943115651033796,23.850320660305595,24.15129065457386,24.13890507799041
51,510.0,10.317274634652154,12.817138826234505,23.98064797378461,23.890937902730588,24.181296297383653,24.169355887188082
52,520.0,10.33745493487167,12.83293122111655,24.016129133302993,23.929363681747866,24.209641714476984,24.198123343862047
53,530.0,10.356564729382871,12.847867704991035,24.04970429199304,23.96575066091894,24.236446217379015,24.225328289005667
54,540.0,10.37467739013296,12.862008519497456,24.08150613653104,24.000238627824373,24.26181867279114,24.25108099863515
55,550.0,10.391860196637628,12.875408742351883,24.111656127950948,24.032955756183703,24.285858572201917,24.27548226407407
56,560.0,10.408174924243143,12.888118805008324,24.14026560977883,24.064019728253374,24.308656976904057,24.298624346615696
57,570.0,10.423678368211045,12.900184951316483,24.16743679208693,24.093538734599825,24.330297354586314,24.32059182284173
58,580.0,10.438422811362804,12.911649644666243,24.19326362690169,24.1216123660712,24.350856321377087,24.341462334551085
59,590.0,10.452456442014753,12.922551930056564,24.217832588306546,24.148332410845143,24.3704043012562,24.36130725531583
60,600.0,10.465823728056051,12.932927756672505,24.241223368774,24.173783567748078,24.38900611311359,24.380192284000472
61,610.0,10.478565752278527,12.942810265758762,24.26350950175027,24.198044085612384,24.406721494314972,24.39817797419387
62,620.0,10.490720513406263,12.952230047970101,24.28475891917935,24.221186337180765,24.42360556845799,24.41532020726714
63,630.0,10.5023231967311,12.961215373810944,24.305034451565984,24.243277335013108,24.439709263962133,24.431670615790942
64,640.0,10.513406417760867,12.969792400306432,24.32439427716419,24.26437919590878,24.45507968927872,24.44727696312138
65,650.0,10.524000441874298,12.977985356653196,24.34289232607432,24.28454955956656,24.46976046974996,24.462183484237364
66,660.0,10.534133382616954,12.98581671123601,24.360578644316337,24.30384196650425,24.483792050506445,24.47643119225908
67,670.0,10.54383138095213,12.993307322102453,24.37749972228335,24.322306199655017,24.497211969240386,24.490058154515324
68,680.0,10.553118767497306,13.000476572742704,24.3936987914914,24.33998859353413,24.510055102208444,24.503099741546368
69,690.0,10.562018209564062,13.007342494760916,24.40921609304379,24.35693231441337,24.52235388640969,24.515588852027957
70,700.0,10.570550844571365,13.01392187887689,24.424089120815925,24.373177614535585,24.534138520529424,24.52755611620745
71,710.0,10.578736401259654,13.020230375493565,24.438352842040377,24.388762063056316,24.545437146922843,24.53903008017752
72,720.0,10.586593309938138,13.026282585925536,24.45203989763446,24.403720756095773,24.55627601664442,24.55003737298903
73,730.0,10.594138802884604,13.032092145272948,24.465180784358434,24.418086508013705,24.566679639300936,24.560602858419337
74,740.0,10.601389005875532,13.03767179779132,24.477804020645348,24.43189002577996,24.5766709192892,24.57074977296179
