,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,0.0,0.0
1,10.0,0.02914731598122447,0.014815038205268664
2,20.0,0.2980217925607337,0.1592247487160619
3,30.0,1.0615339851700383,0.6953977092562178
4,40.0,2.267926899624369,1.7483719598986953
5,50.0,3.734398754340327,3.167497107666868
6,60.0,5.286717135958052,4.743944787569279
7,70.0,6.814010118195445,6.335443976832212
8,80.0,8.264308973495973,7.867530341010702
9,90.0,9.618768157689587,9.306127596511645
10,100.0,10.87277355520227,10.637615900224752
11,110.0,12.027121311958267,11.858583733682904
12,120.0,13.084867062205632,12.971028544280433
13,130.0,14.050362124148277,13.979992810745065
14,140.0,14.928885474554745,14.892229595355147
15,150.0,15.726361794221452,15.715347614293611
16,160.0,16.4490767043116,16.457231815519332
17,170.0,17.103411703222672,17.125653715712986
18,180.0,17.69562690076245,17.728022289303173
19,190.0,18.231702746179963,18.271238699270764
20,200.0,18.71723800065234,18.76162520047208
21,210.0,19.15739424109169,19.204904660602335
22,220.0,19.556875360117658,19.606212790071925
23,230.0,19.919931442793914,19.970130058303184
24,240.0,20.250378383166534,20.300724212277142
25,250.0,20.55162673814092,20.60159731103982
26,260.0,20.826715194356073,20.875933372424154
27,270.0,21.07834551797291,21.126544260650473
28,280.0,21.308916974354034,21.355912485926705
29,290.0,21.52055900333072,21.56623027465731
30,300.0,21.71516148657005,21.75943470722466
31,310.0,21.894402310654236,21.93723898790366
32,320.0,22.059772165249704,22.101160064975865
33,330.0,22.21259666029059,22.252542898022902
34,340.0,22.35405592870337,22.39258170085351
35,350.0,22.485201922839394,22.522338490969517
36,360.0,22.606973628168305,22.642759261924084
37,370.0,22.7202104167452,22.7546880713274
38,380.0,22.82566375245223,22.85887930960604
39,390.0,22.924007444152284,22.956008385977423
40,400.0,23.015846624912967,23.046681040346048
41,410.0,23.10172561679458,23.13144146390642
42,420.0,23.182134822702686,23.210779387653954
43,430.0,23.257516769815055,23.285136276959342
44,440.0,23.32827141379674,23.354910751702445
45,450.0,23.394760798968367,23.420463335210357
46,460.0,23.457313157394758,23.48212062104515
47,470.0,23.516226518885194,23.540178934421267
48,480.0,23.571771894468583,23.59490755444083
49,490.0,23.62419608753477,23.64655155422324
50,500.0,23.673724179692258,23.69533430814577
51,510.0,23.720561732120544,23.741459708714615
52,520.0,23.76489673778158,23.785114129759627
53,530.0,23.80690135522717,23.826468167727374
54,540.0,23.846733450672254,23.865678188552153
55,550.0,23.884537971528964,23.902887703947002
56,560.0,23.92044817160488,23.938228597800894
57,570.0,23.954586705548834,23.97182222065557
58,580.0,23.98706660789884,24.003780367914132
59,590.0,24.01799217012663,24.034206155422243
60,600.0,24.047459727406505,24.063194804320588
61,610.0,24.07555836536624,24.090834345566844
62,620.0,24.10237055582313,24.117206253248032
63,630.0,24.127972729394045,24.142386014649457
64,640.0,24.152435791933147,24.166443644099434
65,650.0,24.175825590903887,24.189444146739536
66,660.0,24.19820333706889,24.211447937652604
67,670.0,24.219625986261182,24.23251122112377
68,680.0,24.240146585429343,24.252686334253042
69,690.0,24.25981458668525,24.2720220586603
70,700.0,24.278676132636697,24.29056390357487
71,710.0,24.296774315936705,24.308354363246067
72,720.0,24.31414941566014,24.32543315127112
73,730.0,24.330839112780062,24.341837414152195
74,740.0,24.346878686835193,24.35760192613846
75,750.0,24.36230119562846,24.372759267187845
76,760.0,24.37713763955615,24.38733998567867
77,770.0,24.391417112069288,24.401372747339757
78,780.0,24.40516693757087,24.41488447170137
79,790.0,24.418412797902796,24.427900457237943
80,800.0,24.431178848513927,24.440444496249317
81,810.0,24.443487825203906,24.452538980434923
82,820.0,24.455361142358278,24.464204997984726
83,830.0,24.466818983377934,24.475462422978598
84,840.0,24.477880384041864,24.48632999774866
85,850.0,24.48856330939008,24.496825408853326
86,860.0,24.498884724718472,24.50696535719438
87,870.0,24.508860661170058,24.516765622804492
88,880.0,24.518506276397265,24.52624112474729
89,890.0,24.527835910709662,24.53540597654941
90,900.0,24.536863139075237,24.544273537536192
91,910.0,24.545600819334375,24.552856460417637
92,920.0,24.554061136922993,24.5611667354188
93,930.0,24.562255646395773,24.569215731257803
94,940.0,24.57019531000497,24.577014233200973
95,950.0,24.57789053357035,24.584572478448063
96,960.0,24.585351199856767,24.591900189053344
97,970.0,24.59258669964086,24.59900660256882
98,980.0,24.59960596067781,24.60590050059221
99,990.0,24.606417474683557,24.612590235389465
100,1000.0,24.613029322524287,24.619083754716435
