,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030566936959383884,0.026926331401820137,0.027772478250693042,0.02052212917683498,0.9267526094128342,0.7282919711560403,0.2825953485989762,0.20681599075453733,0.30014162192893745
2,20.0,0.2834205502456205,0.25968097865006157,0.2570438136837209,0.20135178976159626,3.529138094517309,2.082003628729357,1.381302493456786,1.0745423519845971,1.2428245519802632
3,30.0,1.1003988494965722,1.0530183746063475,1.0275722322780672,0.6554630409675982,5.555015091930439,3.456504000376935,2.755881483012402,2.2238703560110356,2.417704181604139
4,40.0,2.5879448290000573,2.531289674190077,2.4796637731652824,1.3906643342939686,6.881784887652321,4.764377882648667,4.146772715864416,3.4593677747795324,3.6668524849727064
5,50.0,4.5109760576579285,4.452998817493218,4.3842236955566944,2.422925769409876,7.915377014009104,6.051624761619897,5.542095342340865,4.737019529633023,4.965281002618752
6,60.0,6.593727369920802,6.535499247741053,6.458280886591274,3.721385373166769,8.89532655352252,7.337390827721521,6.948618282285079,6.037838818814577,6.299608387130697
7,70.0,8.644158176930365,8.585296027224619,8.50539461963817,5.199796834390061,9.91599788578433,8.613003237112304,8.349586991665834,7.340148771438414,7.646270840869025
8,80.0,10.55506840643202,10.4956451704691,10.41649727123534,6.757107920368905,10.989211860502882,9.859338304289214,9.715458791306714,8.619624126129608,8.97520184773057
9,90.0,12.279101097812674,12.219640699114702,12.143172833163119,8.308363768212491,12.090521228160407,11.057310064811448,11.01847350552595,9.853911427631383,10.258124622233527
10,100.0,13.805270139949165,13.746407893106829,13.673598635022314,9.794919314991706,13.187039627018061,12.192363092871188,12.23717230650352,11.025797067616026,11.473586978875712
11,110.0,15.142192431931795,15.084459357193248,15.015700602782104,11.182494283144116,14.250404249804282,13.255490081134598,13.361178739613374,12.124144739135474,12.608190048672501
12,120.0,16.30754238486326,16.25129143220497,16.186620378229005,12.45511181916489,15.260727049579124,14.242609359062941,14.388918261414924,13.143355971068704,13.655621678303088
13,130.0,17.32199908581281,17.267409908131594,17.206658215599642,13.608973915398723,16.206283478473512,15.15340750120182,15.32226914992339,14.082196258370708,14.614914733223868
