,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,12.206014680131577,12.206655598233047
1,10.0,12.206014419068712,12.206656291102577
2,20.0,12.20605014051194,12.206685351136612
3,30.0,12.206283938075293,12.206881000146522
4,40.0,12.206909844994726,12.207435052882746
5,50.0,12.208038999983414,12.20846702050094
6,60.0,12.20970268293251,12.210015262362495
7,70.0,12.211888105156065,12.212071688576327
8,80.0,12.214562728463452,12.214607044456631
9,90.0,12.21768657571855,12.217583750468382
10,100.0,12.221218161015749,12.220962091931995
11,110.0,12.22511746034939,12.224703311714594
12,120.0,12.229347373427993,12.228771176787108
13,130.0,12.233874339216385,12.233132735381142
14,140.0,12.238668510137478,12.23775853943767
15,150.0,12.243703644431518,12.242622604093077
16,160.0,12.248956831161063,12.247702210259217
17,170.0,12.254408165124142,12.252977568218363
18,180.0,12.26004042845724,12.258431551981714
19,190.0,12.265838725743874,12.264049322387729
20,200.0,12.271790206346878,12.269818079946328
21,210.0,12.277883761713168,12.275726774375498
22,220.0,12.284109812672586,12.281765843994991
23,230.0,12.290460085508663,12.28792704045842
24,240.0,12.296927418855264,12.294203265645287
25,250.0,12.30350563956653,12.300588350058069
26,260.0,12.310189394174774,12.307076989942765
27,270.0,12.316974080164133,12.313664622032388
28,280.0,12.32385570187207,12.320347263633893
29,290.0,12.33083083240534,12.327121513994163
30,300.0,12.337896507422956,12.333984456146514
31,310.0,12.34505018739572,12.34093358400886
32,320.0,12.352289709374341,12.347966757038789
33,330.0,12.359613223531829,12.355082168821077
34,340.0,12.367019178561751,12.362278287738453
35,350.0,12.37450626986029,12.369553858026842
36,360.0,12.382073430556428,12.376907838303957
37,370.0,12.389719790011949,12.384339394767373
38,380.0,12.397444669076714,12.391847880225525
39,390.0,12.405247546597675,12.39943282145709
40,400.0,12.413128065361422,12.407093878120934
41,410.0,12.421085982603046,12.414830868705696
42,420.0,12.42912121172685,12.422643730515702
43,430.0,12.437233757278872,12.430532499734426
44,440.0,12.44542373980805,12.438497352672377
45,450.0,12.453691374222315,12.446538561291675
46,460.0,12.46203698666511,12.454656450567878
47,470.0,12.470460967374313,12.462851494860486
48,480.0,12.478963796732096,12.471124193728926
49,490.0,12.487546034945948,12.479475177769269
50,500.0,12.49620831717384,12.487905103750785
51,510.0,12.504951341404608,12.496414760678084
52,520.0,12.51377589057377,12.505004938263445
53,530.0,12.522682785172897,12.513676552096264
54,540.0,12.531672946048229,12.522430541902933
55,550.0,12.540747317121902,12.531267942768874
56,560.0,12.549906941478438,12.540189836773608
57,570.0,12.559152889782554,12.54919736701302
58,580.0,12.56848631104437,12.558291760960051
59,590.0,12.57790840724252,12.567474271381048
60,600.0,12.587420441768572,12.576746239707177
61,610.0,12.597023733854034,12.586109061795023
62,620.0,12.60671964727401,12.595564180491797
63,630.0,12.616509640321532,12.605113122532586
64,640.0,12.626395193921317,12.614757493396311
65,650.0,12.636377863609399,12.62449889371345
66,660.0,12.646459272090892,12.634339065067659
67,670.0,12.656641094822488,12.644279773021163
68,680.0,12.666925065494308,12.654322865594503
69,690.0,12.67731299449867,12.664470245062395
70,700.0,12.687806753779311,12.674723894733285
71,710.0,12.698408269098614,12.685085868725285
72,720.0,12.709119556413675,12.695558310004161
73,730.0,12.719942679906774,12.706143401187717
74,740.0,12.730879794884771,12.716843435185519
75,750.0,12.741933116569124,12.727660769451765
76,760.0,12.753104943540343,12.738597861319194
77,770.0,12.76439765455025,12.749657236786883
78,780.0,12.775813702868906,12.76084151856109
79,790.0,12.787355634841315,12.772153423655704
80,800.0,12.799026080191084,12.783595762035679
81,810.0,12.810827759143397,12.795171453347606
82,820.0,12.822763481240772,12.806883499726446
83,830.0,12.834836161801718,12.818735035001447
84,840.0,12.847048806708889,12.830729284332348
85,850.0,12.859404538907249,12.842869599584848
86,860.0,12.871906582914184,12.855159456045584
87,870.0,12.884558273563723,12.867602459648282
88,880.0,12.897363071457564,12.880202316226047
89,890.0,12.910324550537716,12.892962924447941
90,900.0,12.923446422965126,12.905888271667635
91,910.0,12.936732529981814,12.918982538231372
92,920.0,12.950186855692152,12.932250027995249
93,930.0,12.963813516400677,12.945695237554183
94,940.0,12.977616810900379,12.959322811794502
95,950.0,12.991601151557152,12.973137605730756
96,960.0,13.005771164569383,12.987144630442403
97,970.0,13.02013161356172,13.001349102932945
98,980.0,13.034687469898921,13.015756496261169
99,990.0,13.0494438811074,13.030372407031157
100,1000.0,,
