,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,14.47182080717273,14.467376865116677,14.463546662174302,15.199763973115433,20.371917095269716,65.10835399072809,23.571445947649345,21.701530100049713,19.118632663870564
1,10.0,14.471822011016586,14.467380318593248,14.463547131218409,15.19976942120798,20.3714019810408,65.10806500501238,23.571347417641647,21.701414344247873,19.118475798725406
2,20.0,14.47186292309839,14.467418748955136,14.463582636932495,15.199761332768862,20.36919982708966,65.10768256803308,23.570486915462364,21.70082823694764,19.117729797536327
3,30.0,14.472077761955768,14.4676187146994,14.463776013043995,15.199708859451478,20.366507916507246,65.10848289097083,23.569610221346228,21.699931823684125,19.116572389079902
4,40.0,14.472699704025674,14.468212047055085,14.464352707845002,15.199642706881368,20.36467620635243,65.11164056306254,23.569031756880186,21.699062158925138,19.115348881625284
5,50.0,14.47394309549911,14.469414594642789,14.465526792798787,15.199644631878149,20.36427317590269,65.11774169083522,23.569087298485147,21.698470825761838,19.11430762361936
6,60.0,14.475930476702757,14.471349556027578,14.467422627033615,15.199812081214437,20.365463924931365,65.12702317876256,23.5699374137016,21.69832228191807,19.11361277707969
7,70.0,14.478698280902808,14.474053923612358,14.470079038542966,15.200230633240226,20.36825790878255,65.1395354954227,23.571737357586894,21.69871621666831,19.113369653743046
8,80.0,14.482225554256607,14.477507721904473,14.473477776410519,15.200959804765594,20.372599942862333,65.15521692845292,23.574416340192435,21.699707046289706,19.113638722059623
9,90.0,14.48646005957829,14.48165998574168,14.477569306788382,15.202031247826422,20.378399749868134,65.1739335502958,23.578185961241932,21.701314406568745,19.114446179092706
10,100.0,14.491336428322299,14.486446629835381,14.482290658122146,15.20345372202168,20.385547053378538,65.19550678108554,23.582930650655836,21.70353402400346,19.11579303211902
11,110.0,14.496787068665405,14.491801203724958,14.487576224354006,15.20521992810823,20.39392073850241,65.21973344098618,23.588324001812932,21.70634515011713,19.117663281557697
12,120.0,14.502748005447176,14.497660659689442,14.493363584276837,15.207312667854817,20.40339525862419,65.24640149406969,23.59462803284282,21.70971799482011,19.12003041412946
13,130.0,14.509161510480315,14.503967994358508,14.499596179375152,15.209709466603949,20.41384767656014,65.27529764368305,23.601677278834448,21.713616607194368,19.122862378430046
