,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,11.190263567287627,11.028840446369884,11.575953976756919
1,10.0,11.190264051558014,11.028842632510688,11.575954236215399
2,20.0,11.190272786578653,11.02887526422289,11.575959044054153
3,30.0,11.190321270280663,11.029026475734115,11.575985512071139
4,40.0,11.190475709343131,11.029415822424909,11.576070273525929
5,50.0,11.190809580497232,11.030132488037758,11.57625790486795
6,60.0,11.191377871614577,11.03121945939653,11.5765868848096
7,70.0,11.192213108944141,11.032686461427923,11.577085474933071
8,80.0,11.193328815415056,11.034523500284516,11.577771884249485
9,90.0,11.194724128906685,11.03670972026853,11.578655276467348
10,100.0,11.196388343552208,11.03921893503246,11.579737204972648
11,110.0,11.198304828580815,11.04202307742697,11.581013365219915
12,120.0,11.200454032200879,11.045094364820072,11.582475384688488
13,130.0,11.202815561660024,11.048406539775144,11.584112390726444
14,140.0,11.205369496653821,11.051935492785532,11.585912242354238
15,150.0,11.208097136310254,11.0556595194029,11.587862424622829
16,160.0,11.210981362600137,11.059559319363224,11.589950640913113
17,170.0,11.214006764564328,11.063617875336421,11.592165183257077
18,180.0,11.21715961453812,11.067820251624664,11.594495137692611
19,190.0,11.220427767365559,11.072153374920212,11.5969304751855
20,200.0,11.223800525829931,11.076605820753668,11.599462071880126
21,210.0,11.227268486348764,11.081167606036644,11.602081684369798
22,220.0,11.230823391784348,11.085830001988297,11.604781898105658
23,230.0,11.234457994713539,11.09058535255639,11.607556064341635
24,240.0,11.238165928325277,11.095426941585677,11.610398230589205
25,250.0,11.241941591275449,11.100348878663116,11.613303073734217
26,260.0,11.245780051427184,11.105345943461797,11.616265831667867
27,270.0,11.249676958704148,11.110413560651901,11.619282245982305
28,280.0,11.253628470173338,11.115547635257961,11.622348503569372
29,290.0,11.257631182578889,11.12074458499842,11.625461187806378
30,300.0,11.261682081158538,11.126001161890748,11.628617233958312
31,310.0,11.26577848659338,11.131314527441614,11.631813889549552
32,320.0,11.269918012239453,11.136682083599256,11.635048678315224
33,330.0,11.274098535182244,11.142101559292504,11.638319369761973
34,340.0,11.278318158642541,11.147570832532871,11.641623953119735
35,350.0,11.28257518553969,11.153088104642972,11.64496061016567
36,360.0,11.286868099411016,11.15865162132691,11.648327696629627
37,370.0,11.291195540205905,11.164259923164465,11.651723722841528
38,380.0,11.295556288208653,11.169911570685027,11.655147338395071
39,390.0,11.299949243877782,11.175605366712196,11.658597314258229
40,400.0,11.30437342641557,11.181340090288993,11.662072534422407
41,410.0,11.308827949486533,11.187114727710405,11.665571979779786
42,420.0,11.31331201774782,11.192928351544513,11.669094725218832
43,430.0,11.317824915804533,11.198779994504639,11.672639921109933
44,440.0,11.32236599735008,11.204668924560375,11.676206795201663
45,450.0,11.326934684023685,11.21059441186753,11.679794637165745
46,460.0,11.33153045440031,11.216555694571083,11.683402802115193
47,470.0,11.33615284438748,11.222552170500917,11.687030691348184
48,480.0,11.340801433713654,11.22858323312599,11.690677763008567
49,490.0,11.345475849339037,11.234648370325814,11.69434351517335
50,500.0,11.350175753504585,11.240747052631196,11.698027488499848
51,510.0,11.354900849193484,11.246878768234954,11.701729258766585
52,520.0,11.359650874883563,11.253043150134147,11.705448441101334
53,530.0,11.364425592637101,11.259239698431609,11.709184675064305
54,540.0,11.369224800074011,11.265468047615313,11.712937635266135
55,550.0,11.37404831790072,11.27172786708543,11.716707017672855
56,560.0,11.37889598867546,11.278018789018349,11.720492541824193
57,570.0,11.383767682770964,11.284340425992399,11.724293959595446
58,580.0,11.38866328586271,11.290692551332214,11.728111029639763
59,590.0,11.393582704331301,11.297074818047655,11.731943536407313
60,600.0,11.398525864688226,11.303486911382885,11.735791281078146
61,610.0,11.403492707667839,11.309928642475569,11.739654082380175
62,620.0,11.408483190055518,11.31639969557181,11.743531775238294
63,630.0,11.413497281780284,11.322899843389218,11.747424201035138
64,640.0,11.418534969789272,11.329428839350518,11.751331220967838
65,650.0,11.42359625285819,11.335986433660295,11.75525270935472
66,660.0,11.428681136843919,11.342572402775632,11.759188547055416
67,670.0,11.433789644045325,11.349186557965197,11.763138627835524
68,680.0,11.438921807388068,11.355828630642662,11.7671028547916
69,690.0,11.444077669329607,11.362498550949473,11.771081139634218
70,700.0,11.449257283288114,11.369195982408565,11.775073408295
71,710.0,11.454460705978686,11.375920729266126,11.77907958547974
72,720.0,11.459688009670902,11.38267259007397,11.783099606522782
73,730.0,11.46493926968193,11.389451605575587,11.787133420143626
74,740.0,11.470214577960869,11.396257172655552,11.791180972315217
75,750.0,11.475514019792685,11.403089388135282,11.795242223537404
76,760.0,11.480837703439795,11.40994803896429,11.799317136222768
77,770.0,11.486185734112507,11.416832953048019,11.803405677809453
78,780.0,11.491558232511482,11.423743714953927,11.807507823782966
79,790.0,11.496955311007415,11.430680536539365,11.811623550442823
80,800.0,11.502377106406911,11.43764285261803,11.815752844146198
81,810.0,11.507823748642902,11.444630748044018,11.819895695772749
82,820.0,11.51329537546195,11.451643889947455,11.824052088806214
83,830.0,11.518792140567484,11.458682104993011,11.82822202774059
84,840.0,11.524314193564866,11.465745296239609,11.832405510506241
85,850.0,11.529861692431444,11.472833234671471,11.83660254430567
86,860.0,11.5354347973307,11.479945661218725,11.840813132296152
87,870.0,11.541033681628356,11.487082418352017,11.845037288135325
88,880.0,11.546658519220024,11.494243313457448,11.849275026939448
89,890.0,11.552309486248996,11.501428209268033,11.853526368410673
90,900.0,11.557986770066565,11.508636801208942,11.857791326902447
91,910.0,11.563690563363945,11.515869014483775,11.862069931932481
92,920.0,11.569421056545657,11.523124619907792,11.866362207136905
93,930.0,11.575178452295797,11.530403315181179,11.870668180599312
94,940.0,11.58096295882705,11.537704908354543,11.87498788608028
95,950.0,11.586774778644132,11.545029203154495,11.879321355717718
96,960.0,11.592614132249889,11.552376075262421,11.883668627423189
97,970.0,11.598481240113141,11.559745254752011,11.888029739550602
98,980.0,11.604376320654248,11.567136430771162,11.892404732000044
99,990.0,11.610299613517503,11.574549505576481,11.896793646957322
100,1000.0,,,
